Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,175,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,175,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,182,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,175,,,,
5,down,Escala,Palladio,4,3,169,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,172,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,176,,,,
8,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,5,161,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,179,,,,
10,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,181,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,175,,,,
12,up,Susan Boyle,Amazing Grace,12,7,173,,,,
13,up,Il Divo,Nella Fantasia,13,8,180,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,171,,,,
15,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,183,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,181,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,182,,,,
18,up,The Piano Guys,A Thousand Years,18,12,165,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,13,170,,,,
20,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",20,14,181,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,16,169,,,,
22,up,Susan Boyle,O Holy Night,22,17,179,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,23,18,182,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,16,183,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,16,165,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,175,,,,
27,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",27,22,183,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,23,183,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,24,183,,,,
30,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",30,25,177,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,27,182,,,,
32,up,Susan Boyle,Who I Was Born to Be,32,28,182,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,29,181,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,181,,,,
35,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),35,26,166,,,,
36,up,The King's Singers,Lullabye (Goodnight My Angel),36,31,177,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,32,135,,,,
38,up,The Piano Guys,Beethoven's 5 Secrets,46,38,93,,,,
39,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",42,36,116,,,,
40,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4 Pas de trois - IV. Moderato",-,40,1,,,,
41,-,"Véronique Gens, Munich Radio Orchestra & Hervé Niquet","Lalla-Roukh: Air de Lalla-Roukh ""Sous le feuillage sombre""",-,41,1,,,,
42,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 3 Scène,-,42,1,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,8,164,,,,
44,down,London Symphony Orchestra & Philip Gibson,Canon In D,38,38,85,,,,
