Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,92,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,92,,,,
3,up,Susan Boyle,Wild Horses,3,1,86,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,84,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,91,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,92,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,3,92,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,92,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,12,2,86,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,92,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,92,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,92,,,,
13,up,Ludovico Einaudi,I giorni,20,9,89,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,48,,,,
15,down,Escala,Palladio,14,3,81,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,81,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,92,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,86,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,92,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,80,,,,
21,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,92,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,90,,,,
23,up,Ludovico Einaudi,I giorni,23,13,81,,,,
24,up,Ludovico Einaudi,Divenire,24,6,92,,,,
25,up,I Musici,Canon in D,34,14,92,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,90,,,,
27,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,63,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,84,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,92,,,,
30,down,Il Divo,Nella Fantasia,29,8,89,,,,
31,down,Susan Boyle,Amazing Grace,30,7,84,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,92,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,82,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,36,9,92,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,90,,,,
36,up,Hayley Westenra,World in Union (English / Maori),38,10,92,,,,
37,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,91,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,15,92,,,,
39,up,The Piano Guys,A Thousand Years,40,12,77,,,,
40,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",41,14,91,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,26,92,,,,
42,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",57,25,88,,,,
43,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,47,38,91,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,92,,,,
45,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,35,92,,,,
46,up,Susan Boyle,O Holy Night,46,17,88,,,,
47,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,82,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,48,18,92,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,16,92,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,16,84,,,,
51,down,Ludovico Einaudi,Primavera,31,18,68,,,,
52,-,Cantilena Antiqua & Stefano Albarello,O lumen ecclesiae,-,52,1,,,,
53,-,Jeno Kevehazi & Kodály Quartet,"Ein musikalischer Spass (A Musical Joke), K. 522: Divertimento in F Major: I. Allegro",-,53,1,,,,
54,-,The Combovers,In the Hall of the Mountain King (Grieg),-,54,1,,,,
55,-,Emerson String Quartet,"Barber: Adagio for Strings, Op.11 - 2. Molto adagio",-,55,1,,,,
56,-,"Kristina Blaumane, Maxim Rysanov & Lithuanian Chamber Orchestra","Concerto for Violoncello and Strings: I. Turbulent, Tense",-,56,1,,,,
57,-,Ólafur Arnalds,Arnalds: Epilogue,-,57,1,,,,
58,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),50,36,90,,,,
59,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,51,34,92,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,19,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,16,79,,,,
62,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",56,22,92,,,,
63,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,58,43,92,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,23,92,,,,
65,down,Andrea Bocelli,Canto della terra,45,22,92,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,24,92,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,42,92,,,,
68,down,Andrea Bocelli,Because we believe,64,43,91,,,,
69,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),66,27,91,,,,
70,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,67,47,79,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,8,83,,,,
72,down,Susan Boyle,Who I Was Born to Be,68,28,91,,,,
73,down,Susan Boyle,How Great Thou Art,69,24,85,,,,
74,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,90,,,,
75,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",72,54,33,,,,
76,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),71,26,83,,,,
77,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,73,30,90,,,,
78,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",75,49,90,,,,
79,down,Luciano Pavarotti,Caruso,74,47,90,,,,
80,down,Ludovico Einaudi,Le onde,76,51,87,,,,
81,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",77,48,90,,,,
82,down,The King's Singers,Lullabye (Goodnight My Angel),78,31,87,,,,
83,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,60,88,,,,
84,down,Escala,Kashmir (feat. Slash),80,33,85,,,,
85,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",81,32,84,,,,
86,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",91,36,83,,,,
87,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",82,36,86,,,,
88,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,83,30,85,,,,
89,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,87,41,81,,,,
90,-,Franz Gordon,A Heart Made of Yarn,-,90,1,,,,
91,-,André Rieu,Fascination,-,91,1,,,,
92,-,Emerson String Quartet,"Barber: Adagio for Strings, Op.11 - 3. Molto allegro (come prima) - Presto",-,92,1,,,,
93,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,61,85,,,,
94,-,Emerson String Quartet,"Barber: Adagio for Strings, Op.11 - 1. Molto allegro e appassionato",-,94,1,,,,
95,down,The Piano Guys,Beethoven's 5 Secrets,88,38,82,,,,
96,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,72,25,,,,
97,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,99,64,68,,,,
98,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",86,74,34,,,,
99,down,London Symphony Orchestra & Philip Gibson,Canon In D,84,38,64,,,,
100,down,Il Divo,Mama (English Version),92,41,76,,,,
