Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,184,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,184,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,191,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,181,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,4,185,,,,
6,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,4,188,,,,
7,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,6,5,190,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,6,184,,,,
9,down,Il Divo,Nella Fantasia,8,8,189,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,8,180,,,,
11,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,11,9,192,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,10,190,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,11,191,,,,
14,up,The Piano Guys,A Thousand Years,39,12,172,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,13,179,,,,
16,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",16,14,190,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,16,178,,,,
18,up,Escala,Palladio,18,3,178,,,,
19,up,Susan Boyle,O Holy Night,19,17,188,,,,
20,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,20,18,191,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,16,192,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,16,174,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,23,19,184,,,,
24,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",24,22,192,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,171,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,23,192,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,24,192,,,,
28,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",28,25,186,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,27,191,,,,
30,up,Susan Boyle,Who I Was Born to Be,31,28,191,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,29,190,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,30,190,,,,
33,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),34,26,175,,,,
34,up,The King's Singers,Lullabye (Goodnight My Angel),35,31,186,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,32,143,,,,
36,up,Escala,Kashmir (feat. Slash),38,33,153,,,,
37,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,5,170,,,,
38,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",45,36,124,,,,
39,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,46,30,103,,,,
40,-,倫敦交響樂團 & Peter Boyer,Radiance,-,40,1,,,,
41,-,"Jonas Kaufmann, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rosa Feola & Coro Dell'Accademia Nazionale Di Santa Cecilia","Cavalleria rusticana: Intanto, amici, qua - Viva il vino spumeggiante",-,41,1,,,,
42,-,Martha Argerich,"Keyboard Sonata in D Minor, K. 141 / L. 422 / P. 271",-,42,1,,,,
43,up,Susan Boyle,How Great Thou Art,44,24,181,,,,
44,-,The J.W.F. Military Band & Alex Schillings,Earth Song,-,44,1,,,,
45,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,49,41,100,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,171,,,,
