Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,232,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,233,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,240,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,228,,,,
5,up,Escala,Palladio,5,3,223,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,229,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,233,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,5,214,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,236,,,,
10,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,239,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,233,,,,
12,up,Susan Boyle,Amazing Grace,12,7,228,,,,
13,up,Il Divo,Nella Fantasia,13,8,237,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,228,,,,
15,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,241,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,239,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,240,,,,
18,up,The Piano Guys,A Thousand Years,18,12,218,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,13,223,,,,
20,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",20,14,239,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,16,223,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,16,224,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,23,241,,,,
24,down,Susan Boyle,O Holy Night,23,17,237,,,,
25,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,24,18,240,,,,
26,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,16,241,,,,
27,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,231,,,,
28,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",27,22,241,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,24,241,,,,
30,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",30,25,233,,,,
31,up,Susan Boyle,How Great Thou Art,31,24,230,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,240,,,,
33,up,Susan Boyle,Who I Was Born to Be,33,28,240,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,239,,,,
35,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),35,26,222,,,,
36,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,239,,,,
37,up,The King's Singers,Lullabye (Goodnight My Angel),37,31,235,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,32,191,,,,
39,up,Escala,Kashmir (feat. Slash),39,33,202,,,,
40,-,"Carol Rosenberger, Donald Fraser & English Chamber Orchestra",Beauty and the Beast,-,40,1,,,,
41,-,Irish Youth Chamber Choir & Greg Beardsell,"Rise up, My Love: I. Rise up, My Love",-,41,1,,,,
42,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",42,36,167,,,,
