Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,49,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,49,,,,
3,up,Susan Boyle,Wild Horses,4,1,48,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,45,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,49,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,49,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,49,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,3,49,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,49,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,49,,,,
11,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,49,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,49,,,,
13,up,Ludovico Einaudi,I giorni,13,9,49,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,7,,,,
15,up,Escala,Palladio,15,3,40,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,41,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,49,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,46,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,49,,,,
20,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,49,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,43,,,,
22,up,I Musici,Canon in D,22,14,49,,,,
23,up,Ludovico Einaudi,Divenire,23,6,49,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,48,,,,
25,-,"Iarla O'Lionaird, Crash Ensemble & Linda Buckley",Ó Íochtar mara: III. Gealach agus grian,-,25,1,,,,
26,-,"Mario Lanza, Constantine Callinicos & Studio Orchestra","Tosca: Tosca, Act III: E lucevan le stelle",-,26,1,,,,
27,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Exsultate, jubilate, K. 165: I. Exsultate, jubilate",-,27,1,,,,
28,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Finale: Allegro Assai,-,28,1,,,,
29,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Carmen, Act 2: La fleur que tu m'avais jetée",-,29,1,,,,
30,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,20,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,43,,,,
32,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,49,,,,
33,down,Susan Boyle,Amazing Grace,29,7,44,,,,
34,down,Il Divo,Nella Fantasia,27,8,47,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,42,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,15,49,,,,
37,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,49,,,,
38,down,Hayley Westenra,World in Union (English / Maori),32,10,49,,,,
39,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,49,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,15,49,,,,
41,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,49,,,,
42,down,The Piano Guys,A Thousand Years,37,12,41,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,41,,,,
44,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,48,,,,
45,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,49,,,,
46,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",46,25,45,,,,
47,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,48,25,49,,,,
48,up,Susan Boyle,O Holy Night,49,17,47,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,50,18,49,,,,
50,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,54,19,49,,,,
51,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,51,1,,,,
52,-,"Emma Kirkby, Academy Of Ancient Music & Christopher Hogwood","Exsultate, jubilate, K. 165: 4. Alleluia",-,52,1,,,,
53,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen","Pulcinella: Tempo Di Minuetto - Pupillitte, Fiammette D'amore (Bass, Tenor, Mezzo-soprano)",-,53,1,,,,
54,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),51,16,49,,,,
55,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,47,38,49,,,,
56,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",70,35,49,,,,
57,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),52,36,49,,,,
58,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Exsultate, jubilate, K. 165: II. Tandem advenit hora",-,58,1,,,,
59,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Vivo,-,59,1,,,,
60,-,Peter Breiner Chamber Orchestra & Peter Breiner,Beatles Concerto Grosso No. 3 (In the style of J. S. Bach): V. Hey Jude: Polonaise,-,60,1,,,,
61,down,Andrea Bocelli,Canto della terra,36,22,49,,,,
62,-,Peter Breiner Chamber Orchestra & Peter Breiner,Beatles Concerto Grosso No. 3 (In the style of J. S. Bach): IV. We Can Work It Out: Bourree,-,62,1,,,,
63,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","Exsultate, jubilate, K. 165: III. Tu virginum corona",-,63,1,,,,
64,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Gavotta Con Due Variazioni: Variation 2,-,64,1,,,,
65,-,Peter Breiner Chamber Orchestra & Peter Breiner,Beatles Concerto Grosso No. 1 (In the style of Handel): V. Penny Lane: Allegro,-,65,1,,,,
66,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Gavotta Con Due Variazioni: Variation 1,-,66,1,,,,
67,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,34,49,,,,
68,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Gavotta Con Due Variazioni: Allegro Moderato,-,68,1,,,,
69,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",55,22,49,,,,
70,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,23,49,,,,
71,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Allegro,-,71,1,,,,
72,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Se Tu M'ami (Mezzo-soprano),-,72,1,,,,
73,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Tarantella: Allegro Moderato,-,73,1,,,,
74,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Allegro Alla Breve,-,74,1,,,,
75,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Larghetto,-,75,1,,,,
76,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Presto - una Te Fa la 'nzemprece (Tenor),-,76,1,,,,
77,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen","Pulcinella: Nce Sta Quaccuna Po' (Mezzo-soprano, Tenor)",-,77,1,,,,
78,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Chi Disse Ca la Femmena (Tenor),-,78,1,,,,
79,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen","Pulcinella: Andante - Sento Dire No'nce Pace (Mezzo-soprano, Tenor, Bass)",-,79,1,,,,
80,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Allegro - Con Queste Paroline (Bass),-,80,1,,,,
81,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Allegro Assai,-,81,1,,,,
82,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Ancora Poco Meno - Contento Forse Vivere (Mezzo-soprano),-,82,1,,,,
83,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,58,43,49,,,,
84,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Allegro,-,84,1,,,,
85,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,24,49,,,,
86,-,"Nicholas Phan, Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu & Kyle Ketelsen",Pulcinella: Scherzino: Allegro,-,86,1,,,,
87,-,"Pierre Boulez, Chicago Symphony Orchestra, Roxana Constantinescu, Kyle Ketelsen & Nicolas Phan",Pulcinella: Serenata: Larghetto - Mentre L'erbetta (Tenor),-,87,1,,,,
88,-,Pierre Boulez & Chicago Symphony Orchestra,Symphony In 3 Movements: III. Con Moto,-,88,1,,,,
89,-,Leonard Bernstein & New York Philharmonic,Pulcinella Suite: VIII. b) Finale. Allegro assai,-,89,1,,,,
90,-,Leonard Bernstein & New York Philharmonic,Pulcinella Suite: VIII. a) Minuetto. Molto moderato,-,90,1,,,,
91,-,Leonard Bernstein & New York Philharmonic,Pulcinella Suite: VII. Vivo (Duetto),-,91,1,,,,
92,-,Leonard Bernstein & New York Philharmonic,Pulcinella Suite: Variazione II. Allegro piu tosto moderato,-,92,1,,,,
93,-,Leonard Bernstein & New York Philharmonic,Pulcinella Suite: Variazione I. Allegretto,-,93,1,,,,
94,-,Leonard Bernstein & New York Philharmonic,Pulcinella Suite: VI. Gavotta (con due variazioni). Allegro moderato,-,94,1,,,,
95,-,Leonard Bernstein & New York Philharmonic,Pulcinella Suite: III. c) Andantino,-,95,1,,,,
96,-,Leonard Bernstein & New York Philharmonic,Pulcinella Suite: III. b) Allegro,-,96,1,,,,
97,-,Leonard Bernstein & New York Philharmonic,Pulcinella Suite: III. a) Scherzino,-,97,1,,,,
98,-,Leonard Bernstein & New York Philharmonic,Pulcinella Suite: I. Sinfonia (Ouverture). Allegro moderato,-,98,1,,,,
99,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,42,49,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,16,40,,,,
