Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,201,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,208,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,197,,,,
4,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,204,,,,
5,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,207,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,201,,,,
7,up,Susan Boyle,Amazing Grace,12,7,197,,,,
8,up,Il Divo,Nella Fantasia,13,8,206,,,,
9,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,209,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,207,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,208,,,,
12,up,The Piano Guys,A Thousand Years,18,12,187,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,13,195,,,,
14,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",20,14,207,,,,
15,down,Escala,Palladio,5,3,194,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,16,193,,,,
17,up,Susan Boyle,O Holy Night,22,17,205,,,,
18,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,23,18,208,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,16,191,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,16,209,,,,
21,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,200,,,,
22,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",27,22,209,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,188,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,23,209,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,24,209,,,,
26,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",31,25,201,,,,
27,up,Susan Boyle,How Great Thou Art,32,24,198,,,,
28,down,Paul Potts,Turandot: Nessun Dorma,4,2,197,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,27,208,,,,
30,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,115,,,,
31,up,Susan Boyle,Who I Was Born to Be,34,28,208,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),35,29,207,,,,
33,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),37,26,190,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,207,,,,
35,up,The King's Singers,Lullabye (Goodnight My Angel),39,31,203,,,,
36,up,Escala,Kashmir (feat. Slash),40,33,170,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,197,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,201,,,,
39,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,139,,,,
40,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La Wally: Ebben?...Ne andrò lontana,-,40,1,,,,
41,-,Jean-Yves Thibaudet,Lucky To Be Me,-,41,1,,,,
42,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,108,,,,
43,-,Jean-Yves Thibaudet,Noelle's Theme,-,43,1,,,,
44,-,Lang Lang,"The Seasons, Op. 37a: VIII. August. Harvest",-,44,1,,,,
45,-,Susan Boyle,Perfect Day,-,45,43,,,,
