Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,19,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,19,,,,
3,up,Susan Boyle,Wild Horses,3,1,19,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,16,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,19,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,3,19,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,19,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,19,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,19,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,19,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,19,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,3,13,,,,
13,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,19,,,,
14,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),15,11,19,,,,
15,up,Ludovico Einaudi,I giorni,19,9,19,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,8,19,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,4,19,,,,
18,-,Escala,Palladio,-,3,12,,,,
19,down,Ludovico Einaudi,I giorni,17,13,17,,,,
20,down,I Musici,Canon in D,18,14,19,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,5,18,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,6,13,,,,
23,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,4,18,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,16,19,,,,
25,down,Susan Boyle,Amazing Grace,24,7,18,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,15,19,,,,
27,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,27,9,19,,,,
28,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,5,15,,,,
29,down,Hayley Westenra,World in Union (English / Maori),28,10,19,,,,
30,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,10,19,,,,
31,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,11,19,,,,
32,down,Ludovico Einaudi,Divenire,29,6,19,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,15,19,,,,
34,up,The Piano Guys,A Thousand Years,34,12,16,,,,
35,down,Andrea Bocelli,Canto della terra,33,22,19,,,,
36,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",35,14,19,,,,
37,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,26,19,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,25,19,,,,
39,up,Susan Boyle,O Holy Night,41,17,17,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,14,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),44,16,19,,,,
42,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,35,19,,,,
43,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),45,36,19,,,,
44,up,Ludovico Einaudi,Primavera,46,28,18,,,,
45,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,25,18,,,,
46,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,47,34,19,,,,
47,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,62,47,7,,,,
48,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",49,22,19,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,16,15,,,,
50,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,43,43,19,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,19,,,,
52,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,23,19,,,,
53,-,Crash Ensemble,Ghosts,-,53,1,,,,
54,-,Brighouse & Rastrick Band & David Hirst,Rainy Days and Mondays,-,54,1,,,,
55,-,Stephane Degout & Hélène Lucas,"Mélodies persanes (Tournoiement, songe d'opium)",-,55,1,,,,
56,-,Anne Queffélec,"Concerto pour hautbois en ré mineur, BWV 974: Adagio",-,56,1,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,24,19,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,8,18,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,27,19,,,,
60,up,Susan Boyle,Who I Was Born to Be,60,28,19,,,,
61,up,Andrea Bocelli,Because we believe,61,43,19,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),64,29,19,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,19,,,,
64,up,Escala,Kashmir (feat. Slash),76,33,17,,,,
65,up,Luciano Pavarotti,Caruso,69,47,19,,,,
66,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",68,49,19,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,42,19,,,,
68,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",70,48,19,,,,
69,up,The King's Singers,Lullabye (Goodnight My Angel),73,31,18,,,,
70,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),98,26,19,,,,
71,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,60,18,,,,
72,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,38,38,19,,,,
73,up,Ludovico Einaudi,Le onde,74,62,19,,,,
74,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",77,36,19,,,,
75,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,83,30,19,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,96,61,18,,,,
77,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,97,56,19,,,,
78,down,Ludovico Einaudi,Le onde,65,51,19,,,,
79,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,17,,,,
80,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",99,36,19,,,,
81,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,100,62,18,,,,
82,-,Il Divo,Mama (English Version),-,41,18,,,,
83,-,Susan Boyle,How Great Thou Art,-,24,17,,,,
84,-,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",-,46,18,,,,
85,-,Stephane Degout & Hélène Lucas,La vie antérieure,-,85,1,,,,
86,-,William Christie,"Die Zauberflöte [The magic Flute], K. 620: Overture [Excerpt]",-,86,1,,,,
87,-,Kristiansand Chamber Orchestra & Jan Stigmer,"6 Impromptus, Op. 5: Nos. 5 and 6 (version for string orchestra)",-,87,1,,,,
88,down,Ludovico Einaudi,Primavera,78,18,15,,,,
89,down,Paul Potts,Turandot: Nessun Dorma,9,2,19,,,,
90,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,64,18,,,,
91,-,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,-,68,16,,,,
92,down,Il Divo,Nella Fantasia,22,8,18,,,,
93,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,8,14,,,,
94,down,The Piano Guys,Beethoven's 5 Secrets,89,38,17,,,,
95,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,39,18,19,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,16,18,,,,
97,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",67,32,17,,,,
98,down,London Symphony Orchestra & Philip Gibson,Canon In D,95,38,15,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,8,,,,
100,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,14,,,,
