Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,75,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,75,,,,
3,up,Susan Boyle,Wild Horses,3,1,70,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,75,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,75,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,75,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,75,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,75,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,10,2,72,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,75,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,75,,,,
12,up,Ludovico Einaudi,I giorni,13,9,72,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,33,,,,
14,up,Escala,Palladio,15,3,64,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,64,,,,
16,-,Veronica Dunne,Danny Boy (Live) (2010 Digital Remaster),-,16,1,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,18,10,75,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,69,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,8,75,,,,
20,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),21,11,75,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,73,,,,
22,up,Ludovico Einaudi,I giorni,24,13,64,,,,
23,up,I Musici,Canon in D,25,14,75,,,,
24,down,Ludovico Einaudi,Divenire,17,6,75,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,73,,,,
26,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,46,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,16,75,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,67,,,,
29,up,Il Divo,Nella Fantasia,30,8,72,,,,
30,up,Susan Boyle,Amazing Grace,31,7,67,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,68,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,75,,,,
33,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,75,,,,
34,up,Hayley Westenra,World in Union (English / Maori),35,10,75,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,73,,,,
36,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,74,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,75,,,,
38,up,Andrea Bocelli,Canto della terra,45,22,75,,,,
39,down,Susan Boyle,I Dreamed a Dream,5,1,68,,,,
40,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,74,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,75,,,,
42,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,75,,,,
43,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,71,,,,
44,up,Susan Boyle,O Holy Night,44,17,71,,,,
45,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,75,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,16,75,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,35,75,,,,
48,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),50,36,75,,,,
49,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,51,34,75,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,16,62,,,,
51,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,52,38,75,,,,
52,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",54,22,75,,,,
53,-,Compagnia d'Opera Italiana & Antonello Gotta,Caro mio ben (Sing Along Karaoke Version),-,53,1,,,,
54,-,Veronica Dunne,O Mio Babbino Caro (2010 Digital Remaster),-,54,1,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,16,67,,,,
56,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,85,19,72,,,,
57,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,56,43,75,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,23,75,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,24,75,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,27,74,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,42,75,,,,
62,down,Andrea Bocelli,Because we believe,61,43,74,,,,
63,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,63,47,62,,,,
64,up,Susan Boyle,Who I Was Born to Be,64,28,74,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,8,69,,,,
66,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),65,29,73,,,,
67,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",66,54,16,,,,
68,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,67,30,73,,,,
69,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",70,49,73,,,,
70,down,Ludovico Einaudi,Le onde,69,51,70,,,,
71,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),71,26,66,,,,
72,up,The King's Singers,Lullabye (Goodnight My Angel),72,31,70,,,,
73,down,Luciano Pavarotti,Caruso,68,47,73,,,,
74,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",73,48,73,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,60,71,,,,
76,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,5,66,,,,
77,-,The Piano Guys,A Thousand Years,-,12,63,,,,
78,down,Escala,Kashmir (feat. Slash),75,33,68,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",77,32,68,,,,
80,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",78,36,70,,,,
81,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",97,48,29,,,,
82,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,92,30,70,,,,
83,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,91,61,68,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,66,,,,
85,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,90,44,2,,,,
86,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",81,74,19,,,,
87,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,80,41,67,,,,
88,-,"Compagnia d'Opera Italiana, Antonello Gotta & Filippo Pina Castiglioni",Caro mio ben (Also Attributed to Tommaso Giordani),-,88,1,,,,
89,down,Susan Boyle,How Great Thou Art,60,24,69,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,82,38,67,,,,
91,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",83,36,69,,,,
92,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,76,76,4,,,,
93,down,Il Divo,Mama (English Version),84,41,63,,,,
94,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,86,62,65,,,,
95,down,Ludovico Einaudi,Primavera,87,18,51,,,,
96,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",88,46,61,,,,
97,-,Vienna Philharmonic,Blue Danube Waltz,-,45,3,,,,
98,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,99,39,9,,,,
99,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,94,60,23,,,,
100,down,London Symphony Orchestra & Philip Gibson,Canon In D,89,38,52,,,,
