Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,194,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,194,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,201,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,192,,,,
5,up,Escala,Palladio,5,3,187,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,190,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,194,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,5,180,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,197,,,,
10,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,200,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,194,,,,
12,up,Susan Boyle,Amazing Grace,12,7,190,,,,
13,up,Il Divo,Nella Fantasia,13,8,199,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,190,,,,
15,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,202,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,200,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,201,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,188,,,,
19,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",19,14,200,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,16,188,,,,
21,up,Susan Boyle,O Holy Night,21,17,198,,,,
22,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,22,18,201,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,16,202,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,16,184,,,,
25,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,19,193,,,,
26,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",25,22,202,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,181,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,23,202,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,24,202,,,,
30,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",29,25,194,,,,
31,down,Susan Boyle,How Great Thou Art,30,24,191,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,27,201,,,,
33,down,Susan Boyle,Who I Was Born to Be,32,28,201,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,29,200,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,200,,,,
36,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),35,26,183,,,,
37,down,The King's Singers,Lullabye (Goodnight My Angel),36,31,196,,,,
38,down,Escala,Kashmir (feat. Slash),37,33,163,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,32,153,,,,
40,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,40,1,,,,
41,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,41,1,,,,
42,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: II. Zwischenspiel: In Rotwangs Salon,-,42,1,,,,
43,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",50,36,134,,,,
44,-,The Piano Guys,Beethoven's 5 Secrets,-,38,96,,,,
45,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,41,,,,
