Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,167,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,167,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,167,,,,
4,up,Escala,Palladio,5,3,161,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,164,,,,
6,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,1,170,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,168,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,171,,,,
9,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,173,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,167,,,,
11,up,Susan Boyle,Amazing Grace,13,7,165,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,163,,,,
13,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,175,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,173,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,174,,,,
16,up,The Piano Guys,A Thousand Years,19,12,157,,,,
17,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",20,14,173,,,,
18,up,Susan Boyle,O Holy Night,21,17,171,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,16,162,,,,
20,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,23,18,174,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,16,175,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,174,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,167,,,,
24,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",27,22,175,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,8,156,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,23,175,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,24,175,,,,
28,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",30,25,169,,,,
29,up,Susan Boyle,How Great Thou Art,31,24,165,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,174,,,,
31,up,Susan Boyle,Who I Was Born to Be,33,28,174,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,173,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,30,173,,,,
34,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),36,26,158,,,,
35,up,The King's Singers,Lullabye (Goodnight My Angel),38,31,169,,,,
36,up,Escala,Kashmir (feat. Slash),39,33,137,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,32,127,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,16,157,,,,
39,-,"Estonian Philharmonic Chamber Choir, Tallin Chamber Orchestra & Tönu Kaljuste",Silouans Song,-,39,1,,,,
40,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,109,,,,
41,-,"The Choir of Royal Holloway, Rupert Gough, Simon Earl, Southern Sinfonia, Maxim Calver & Andrew Thompson",Requiem: Offertory,-,41,1,,,,
42,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,42,1,,,,
43,-,"The Choir of Royal Holloway, Rupert Gough, Simon Earl, Southern Sinfonia & Maxim Calver",Requiem: Kyrie,-,43,1,,,,
44,-,Thomas Bergersen,Empire of Angels (Live),-,44,1,,,,
45,-,"The Choir of Royal Holloway, Rupert Gough, Simon Earl, Southern Sinfonia & Maxim Calver",Requiem: Introit,-,45,1,,,,
46,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,96,,,,
47,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,5,156,,,,
48,down,Il Divo,Nella Fantasia,12,8,172,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,162,,,,
50,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,43,41,95,,,,
