Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,108,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,108,,,,
3,up,Susan Boyle,Wild Horses,4,1,102,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,3,108,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,100,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,108,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,107,,,,
8,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,108,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,108,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,108,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,102,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,108,,,,
13,up,Ludovico Einaudi,I giorni,13,9,105,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,64,,,,
15,up,Escala,Palladio,15,3,97,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,97,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,108,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,101,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,108,,,,
20,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,108,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,94,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,106,,,,
23,up,Ludovico Einaudi,I giorni,23,13,97,,,,
24,up,Ludovico Einaudi,Divenire,24,6,108,,,,
25,up,I Musici,Canon in D,25,14,108,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,106,,,,
27,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,79,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,100,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,16,108,,,,
30,up,Il Divo,Nella Fantasia,30,8,105,,,,
31,up,Susan Boyle,Amazing Grace,31,7,100,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,108,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,98,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,108,,,,
35,up,Hayley Westenra,World in Union (English / Maori),35,10,108,,,,
36,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,106,,,,
37,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,107,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,108,,,,
39,up,Andrea Bocelli,Canto della terra,39,22,108,,,,
40,up,The Piano Guys,A Thousand Years,44,12,92,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,13,97,,,,
42,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,107,,,,
43,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,108,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,16,97,,,,
45,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,104,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,35,108,,,,
47,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,34,108,,,,
48,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,108,,,,
49,down,Susan Boyle,O Holy Night,47,17,104,,,,
50,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,45,19,103,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,48,18,108,,,,
52,-,Nathan Milstein,"Sonata No. 1 in G Minor, BWV 1001: Adagio",-,52,1,,,,
53,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,53,1,,,,
54,-,"Jonathan Rees, Jane Murdoch & Scottish Ensemble",Double Violin Concerto in D minor BWV1043: II. Largo ma non tanto,-,54,1,,,,
55,-,Edin Karamazov & Andreas Scholl,Diomedes oder die triumphierende Unschuld: Bist du bei mir,-,55,1,,,,
56,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","Les pêcheurs de perles, Act 1 - ""Je crois entendre encore""",-,56,1,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,16,108,,,,
58,down,Ludovico Einaudi,Primavera,52,18,84,,,,
59,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,55,38,105,,,,
60,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),56,36,106,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,8,97,,,,
62,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",58,22,108,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,16,92,,,,
64,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),76,26,97,,,,
65,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,60,43,108,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,23,108,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,24,108,,,,
68,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,35,,,,
69,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,107,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,42,108,,,,
71,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,65,47,95,,,,
72,down,Susan Boyle,Who I Was Born to Be,66,28,107,,,,
73,down,Susan Boyle,How Great Thou Art,68,24,101,,,,
74,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),69,29,106,,,,
75,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,71,30,106,,,,
76,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",72,49,106,,,,
77,down,Luciano Pavarotti,Caruso,73,47,106,,,,
78,-,"Lang Lang, Larry Klein, Peter Illenyi & Hungarian Studio Orchestra","Story of Our Town (From ""Our Town"")",-,78,1,,,,
79,-,Charlie Fabien,Wicked Game,-,79,1,,,,
80,-,"Wiener Philharmoniker, Hermann Prey & Sir Georg Solti","Die Zauberflöte, K. 620: ""Der Vogelfänger Bin Ich Ja""",-,80,1,,,,
81,down,Andrea Bocelli,Because we believe,70,43,107,,,,
82,-,"Academy of St. Martin in the Fields, Bernadette Greevy & Raymond Leppard","Rinaldo, Act II: ""Lascia ch'io pianga""",-,82,1,,,,
83,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,83,1,,,,
84,-,Imani Winds,Tomeau: IV. Rigaudon,-,84,1,,,,
85,down,Ludovico Einaudi,Le onde,74,51,103,,,,
86,-,Imani Winds,Tomeau: II. Fuge,-,86,1,,,,
87,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,72,37,,,,
88,down,The King's Singers,Lullabye (Goodnight My Angel),80,31,103,,,,
89,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,86,61,94,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,60,104,,,,
