Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,127,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,127,,,,
3,up,Susan Boyle,Wild Horses,4,1,120,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,119,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,127,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,127,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,126,,,,
8,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,127,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,11,2,121,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,127,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,127,,,,
12,up,Ludovico Einaudi,I giorni,21,9,124,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,8,83,,,,
14,up,Escala,Palladio,14,3,113,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,116,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,127,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,120,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,127,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,127,,,,
20,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,127,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",85,4,124,,,,
22,down,Ludovico Einaudi,I giorni,20,13,116,,,,
23,up,I Musici,Canon in D,23,14,127,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,125,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,98,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,119,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,127,,,,
28,up,Il Divo,Nella Fantasia,29,8,124,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,127,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,116,,,,
31,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,127,,,,
32,up,Hayley Westenra,World in Union (English / Maori),33,10,127,,,,
33,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,125,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,126,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,127,,,,
36,up,Andrea Bocelli,Canto della terra,38,22,127,,,,
37,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,5,108,,,,
38,up,The Piano Guys,A Thousand Years,39,12,111,,,,
39,up,Il Divo,Somewhere,40,34,14,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,13,116,,,,
41,down,Ludovico Einaudi,Divenire,31,6,127,,,,
42,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",42,14,125,,,,
43,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,26,127,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,127,,,,
45,up,Susan Boyle,O Holy Night,45,17,123,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,126,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,35,127,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,16,127,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,116,,,,
50,up,Ludovico Einaudi,Primavera,50,18,103,,,,
51,-,"Marianne Fiset, Emiliano Gonzalez Toro, Opera Lafayette Orchestra & Ryan Brown","Lalla Roukh, Act II Scene 10: Duo. Non, non, le ciel lui-même (Lalla Roukh, Noureddin)",-,51,1,,,,
52,-,Paul O'Dette,Vignon vignetta,-,52,1,,,,
53,-,"Andrew Fuchs, Jonathan Woody & New York Polyphony","Missa ""Papae Marcelli"": Kyrie eleison",-,53,1,,,,
54,-,Valentin Silvestrov,Bagatellen: III. -,-,54,1,,,,
55,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,55,38,121,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,34,127,,,,
57,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),58,36,125,,,,
58,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,59,19,119,,,,
59,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",60,22,127,,,,
60,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,61,43,127,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,23,127,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,24,127,,,,
63,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,44,54,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,42,127,,,,
65,down,Andrea Bocelli,Because we believe,63,43,126,,,,
66,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),66,27,126,,,,
67,up,Susan Boyle,Who I Was Born to Be,67,28,126,,,,
68,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,25,121,,,,
69,down,Susan Boyle,How Great Thou Art,68,24,119,,,,
70,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,69,47,114,,,,
71,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),72,29,125,,,,
72,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,87,30,125,,,,
73,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",86,49,125,,,,
74,-,"Ryan Brown, Emiliano Gonzalez Toro & Opera Lafayette Orchestra","Lalla Roukh, Act II Scene 10: Romance. Fuyez, fuyez (Noureddin)",-,74,1,,,,
75,-,Paul O'Dette,Fantasia de mon triste (36),-,75,1,,,,
76,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,26,113,,,,
77,up,The King's Singers,Lullabye (Goodnight My Angel),97,31,122,,,,
78,down,Luciano Pavarotti,Caruso,71,47,125,,,,
79,down,Ludovico Einaudi,Le onde,78,51,122,,,,
80,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,98,60,123,,,,
81,-,Paul O'Dette,De mon triste desplaisir,-,81,1,,,,
82,-,"Bernard Deletre, Opera Lafayette Orchestra & Ryan Brown","Lalla Roukh, Act II Scene 6: Couplets. Ah! Funeste ambassade (Baskir)",-,82,1,,,,
83,-,Paul O'Dette,Fantasia (56),-,83,1,,,,
84,-,"Marianne Fiset, Bernard Deletre, Nathalie Paulin, Opera Lafayette Chorus, Opera Lafayette Orchestra & Ryan Brown","Lalla Roukh, Act II Scene 4: Choeur. Ces joyaux, ces parures (Chorus, Lalla Roukh, Baskir, Mirza)",-,84,1,,,,
85,-,"Emiliano Gonzalez Toro, Marianne Fiset, Opera Lafayette Orchestra & Ryan Brown","Lalla Roukh, Act I Scene 12: Ballade. Lorsque l'etoile du ciel sans voile - Duo (Noureddin, Lalla Roukh)",-,85,1,,,,
86,-,Paul O'Dette,Fantasia (64),-,86,1,,,,
87,down,Susan Boyle,Amazing Grace,28,7,118,,,,
88,-,"Bernard Deletre, Opera Lafayette Orchestra & Ryan Brown","Lalla Roukh, Act I Scene 6: Couplets. De près ou de loin (Baskir)",-,88,1,,,,
89,-,"Marianne Fiset, Opera Lafayette Orchestra & Ryan Brown","Lalla Roukh, Act I Scene 5: Mélodie. Sous le feuillage sombre (Lalla Roukh)",-,89,1,,,,
90,up,Escala,Kashmir (feat. Slash),100,33,115,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,16,111,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,46,16,,,,
93,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,32,104,,,,
94,-,Il Divo,You Raise Me Up (Por Ti Seré),-,81,5,,,,
95,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,96,61,100,,,,
96,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,72,45,,,,
