Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,81,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,81,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,81,,,,
4,up,Susan Boyle,Wild Horses,7,1,75,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,81,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,81,,,,
7,down,Ludovico Einaudi,Nuvole bianche,4,3,81,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,81,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,10,2,78,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,81,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,81,,,,
12,up,Ludovico Einaudi,I giorni,13,9,78,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,39,,,,
14,up,Escala,Palladio,15,3,70,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,70,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,81,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,75,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,8,81,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,81,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,70,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,79,,,,
22,up,Ludovico Einaudi,I giorni,23,13,70,,,,
23,up,I Musici,Canon in D,25,14,81,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,79,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,52,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,73,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,16,81,,,,
28,up,Il Divo,Nella Fantasia,31,8,78,,,,
29,up,Susan Boyle,Amazing Grace,32,7,73,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,15,81,,,,
31,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,81,,,,
32,up,Hayley Westenra,World in Union (English / Maori),35,10,81,,,,
33,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,79,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,80,,,,
35,up,The Piano Guys,A Thousand Years,40,12,69,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,81,,,,
37,up,Andrea Bocelli,Canto della terra,39,22,81,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,13,72,,,,
39,down,Ludovico Einaudi,Divenire,24,6,81,,,,
40,down,Susan Boyle,I Dreamed a Dream,5,1,73,,,,
41,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",42,14,80,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,26,81,,,,
43,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,46,25,81,,,,
44,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",44,25,77,,,,
45,up,Susan Boyle,O Holy Night,47,17,77,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,49,18,81,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,59,19,78,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,16,81,,,,
49,down,Ludovico Einaudi,Primavera,29,18,57,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,35,81,,,,
51,-,Crash Ensemble,Between,-,51,1,,,,
52,-,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,52,1,,,,
53,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,53,1,,,,
54,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna","Addio, sogni di Gloria (Arr. Mancini)",-,54,1,,,,
55,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),56,36,81,,,,
56,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,51,34,81,,,,
57,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,58,38,80,,,,
58,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,48,43,81,,,,
59,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",57,22,81,,,,
60,up,Andrea Bocelli,Because we believe,66,43,80,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,23,81,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,16,68,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,24,81,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,42,81,,,,
65,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,8,72,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),65,27,80,,,,
67,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,67,47,68,,,,
68,up,Susan Boyle,Who I Was Born to Be,68,28,80,,,,
69,up,Susan Boyle,How Great Thou Art,69,24,74,,,,
70,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),71,29,79,,,,
71,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",73,54,22,,,,
72,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,75,30,79,,,,
73,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",74,49,79,,,,
74,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,8,,,,
75,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),76,26,72,,,,
76,up,Luciano Pavarotti,Caruso,77,47,79,,,,
77,up,Ludovico Einaudi,Le onde,78,51,76,,,,
78,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",72,48,79,,,,
79,up,The King's Singers,Lullabye (Goodnight My Angel),80,31,76,,,,
80,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,60,77,,,,
81,-,"Milton Nascimento, Jasmine Thomas, John Ellis, Brad Mehldau, Charles Curtis & Cyro Baptista",Love Without End - Arranged By Robert Sadin,-,81,1,,,,
82,-,Franco Battiato & Royal Philharmonic Orchestra,E ti vengo a cercare,-,82,1,,,,
83,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,83,1,,,,
84,-,John Ogdon,Preludes (1991 Digital Remaster): Prelude No. 15 in D flat 'Raindrop' (Sostenuto),-,84,1,,,,
85,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: III. Minuetto. Allegro molto (Live)",-,85,1,,,,
86,down,Escala,Kashmir (feat. Slash),82,33,74,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",83,32,73,,,,
88,-,"The Philadelphia Orchestra, Barbara Hendricks & Franz Welser-Möst",6 Einfache Lieder Op. 9: I. Schneeglöckchen (von Eichendorff),-,88,1,,,,
89,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,89,1,,,,
90,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,8,75,,,,
91,-,Francisco Manuel Serrano Alacio,Vocalise,-,91,1,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,16,73,,,,
93,-,Jeroen van Veen,Sur le fil,-,93,1,,,,
94,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),88,72,18,,,,
95,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,95,1,,,,
96,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,84,30,75,,,,
97,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",85,36,75,,,,
98,down,London Symphony Orchestra & Philip Gibson,Canon In D,96,38,56,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,95,61,74,,,,
100,-,Johann Strauss Orchestra,Can-Can,-,50,13,,,,
