Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,76,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,76,,,,
3,up,Susan Boyle,Wild Horses,3,1,71,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,76,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,76,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,76,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,76,,,,
8,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,76,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,2,73,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,76,,,,
11,up,Ludovico Einaudi,I giorni,12,9,73,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,34,,,,
13,up,Escala,Palladio,14,3,65,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,65,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,76,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,76,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,76,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,70,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,76,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,74,,,,
21,up,Ludovico Einaudi,I giorni,22,13,65,,,,
22,up,I Musici,Canon in D,23,14,76,,,,
23,up,Ludovico Einaudi,Divenire,24,6,76,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,74,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,47,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,68,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,76,,,,
28,up,Susan Boyle,Amazing Grace,30,7,68,,,,
29,up,Il Divo,Nella Fantasia,29,8,73,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,76,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,69,,,,
32,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,9,76,,,,
33,up,Hayley Westenra,World in Union (English / Maori),34,10,76,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,74,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,75,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,76,,,,
37,up,Andrea Bocelli,Canto della terra,38,22,76,,,,
38,up,The Piano Guys,A Thousand Years,77,12,64,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,84,13,67,,,,
40,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,75,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,76,,,,
42,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",43,25,72,,,,
43,up,Susan Boyle,O Holy Night,44,17,72,,,,
44,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,45,18,76,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,25,76,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,16,76,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,35,76,,,,
48,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),48,36,76,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,16,63,,,,
50,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,49,34,76,,,,
51,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,51,38,76,,,,
52,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",52,22,76,,,,
53,-,"D. J. Sparr, London Symphony Orchestra & JoAnn Falletta",Glacier: II. Rivulets,-,53,1,,,,
54,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Messiah HWV 56, PART 2: The Lord gave the word (chorus: Andante allegro)",-,54,1,,,,
55,-,Boston Symphony Orchestra & Andris Nelsons,"Lady Macbeth of the Mtsensk District, Op. 29: Passacaglia (Live at Symphony Hall, Boston - 2015)",-,55,1,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,16,68,,,,
57,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,56,19,73,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,85,44,3,,,,
59,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,57,43,76,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,23,76,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,24,76,,,,
62,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,27,75,,,,
63,down,Andrea Bocelli,Because we believe,62,43,75,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,42,76,,,,
65,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,63,47,63,,,,
66,down,Susan Boyle,Who I Was Born to Be,64,28,75,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,8,70,,,,
68,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),66,29,74,,,,
69,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",67,54,17,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,68,30,74,,,,
71,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",69,49,74,,,,
72,up,Luciano Pavarotti,Caruso,73,47,74,,,,
73,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),71,26,67,,,,
74,down,The King's Singers,Lullabye (Goodnight My Angel),72,31,71,,,,
75,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",74,48,74,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,60,72,,,,
77,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,83,61,69,,,,
78,down,Ludovico Einaudi,Le onde,70,51,71,,,,
79,down,Escala,Kashmir (feat. Slash),78,33,69,,,,
80,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,32,69,,,,
81,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",80,36,71,,,,
82,up,Ludovico Einaudi,Primavera,95,18,52,,,,
83,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,82,30,71,,,,
84,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",86,74,20,,,,
85,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,87,41,68,,,,
86,up,The Piano Guys,Beethoven's 5 Secrets,90,38,68,,,,
87,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",91,36,70,,,,
88,up,Il Divo,Mama (English Version),93,41,64,,,,
89,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,94,62,66,,,,
90,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",96,46,62,,,,
91,-,"Pietro Mascagni, Wexford Festival Opera Chorus & Orchestra & Francesco Cilluffo",Mascagni: Intermezzo,-,91,1,,,,
92,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,92,1,,,,
93,-,"David Walker, Ralph Daniel Rawe, Michelle Amato, Benoit Glazer","Vieni, O Cara",-,93,1,,,,
94,up,London Symphony Orchestra & Philip Gibson,Canon In D,100,38,53,,,,
95,-,Atom Music Audio & Alexa Ray,Eternal Flame,-,95,1,,,,
96,-,"Michail Jurowski, Berlin Deutsches Symphony Orchestra & RIAS Chamber Chorus","Padeniye Berlina (The Fall of Berlin) Suite, Op. 82a (arr. L. Atovmyan): V. Storming Seelow Heights",-,96,1,,,,
97,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,64,58,,,,
98,down,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",81,48,30,,,,
99,-,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,-,68,51,,,,
100,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,51,,,,
