Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,57,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,57,,,,
3,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,3,2,,,,
4,down,Susan Boyle,Wild Horses,3,1,56,,,,
5,up,Susan Boyle,I Dreamed a Dream,12,1,52,,,,
6,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,57,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,57,,,,
8,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,57,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,55,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,57,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,57,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,15,,,,
13,up,Escala,Palladio,13,3,48,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,48,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,57,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,53,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,57,,,,
18,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,57,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,55,,,,
20,down,Ludovico Einaudi,I giorni,19,13,46,,,,
21,up,I Musici,Canon in D,22,14,57,,,,
22,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,28,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,57,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,55,,,,
25,-,Rutger Hoedemaekers,The Invention Of The Moon,-,25,1,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,51,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,57,,,,
28,down,Il Divo,Nella Fantasia,27,8,55,,,,
29,down,Susan Boyle,Amazing Grace,28,7,52,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,57,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,50,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,57,,,,
33,down,Hayley Westenra,World in Union (English / Maori),32,10,57,,,,
34,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,56,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,56,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,49,,,,
37,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,56,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,26,57,,,,
39,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",41,25,53,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,57,,,,
41,-,Susan Boyle,O Holy Night,-,17,54,,,,
42,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,92,18,57,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,16,57,,,,
44,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,48,34,57,,,,
45,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,42,38,57,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,35,57,,,,
47,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),47,36,57,,,,
48,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",50,22,57,,,,
49,-,Bruno Sanfilippo,Doll,-,49,1,,,,
50,-,Lambert,Gdansk,-,50,1,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,16,50,,,,
52,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,93,19,56,,,,
53,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,54,23,57,,,,
54,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,55,43,57,,,,
55,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,56,24,57,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,16,48,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,42,57,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,27,56,,,,
59,up,Andrea Bocelli,Because we believe,60,43,56,,,,
60,up,Susan Boyle,How Great Thou Art,62,24,52,,,,
61,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,57,47,44,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),63,29,55,,,,
63,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,54,1,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,30,55,,,,
65,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",65,49,55,,,,
66,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),95,26,48,,,,
67,down,Luciano Pavarotti,Caruso,66,47,55,,,,
68,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",67,48,55,,,,
69,down,The King's Singers,Lullabye (Goodnight My Angel),68,31,52,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,60,53,,,,
71,down,Escala,Kashmir (feat. Slash),70,33,52,,,,
72,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",71,32,50,,,,
73,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),72,72,11,,,,
74,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",74,36,54,,,,
75,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,75,30,54,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,76,61,50,,,,
77,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,77,41,49,,,,
78,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",78,36,51,,,,
79,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,80,62,47,,,,
80,up,Il Divo,Mama (English Version),81,41,47,,,,
81,up,Ludovico Einaudi,Le Onde,85,81,9,,,,
82,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,15,57,,,,
83,down,Andrea Bocelli,Canto della terra,36,22,57,,,,
84,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",83,46,43,,,,
85,down,London Symphony Orchestra & Philip Gibson,Canon In D,82,38,34,,,,
86,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,84,64,41,,,,
87,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,86,68,34,,,,
88,down,Ludovico Einaudi,Nuvole bianche,49,3,57,,,,
89,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,50,,,,
90,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,74,1,,,,
91,up,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,94,57,11,,,,
92,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),88,75,33,,,,
93,down,Ludovico Einaudi,Divenire,89,6,57,,,,
94,down,The Piano Guys,A Thousand Years,37,12,48,,,,
95,-,Susan Boyle,Perfect Day,-,45,25,,,,
96,down,Susan Boyle,Who I Was Born to Be,53,28,56,,,,
97,down,The Piano Guys,Beethoven's 5 Secrets,73,38,49,,,,
98,down,Escala,Requiem for a Tower,90,44,28,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,44,21,,,,
100,down,Il Divo,Hallelujah (Aleluya),96,88,15,,,,
