Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,136,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,136,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,136,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,3,136,,,,
5,down,Susan Boyle,Wild Horses,4,1,130,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,129,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,136,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,135,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,136,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,135,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,135,,,,
12,down,Ludovico Einaudi,I giorni,11,9,133,,,,
13,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,92,,,,
14,down,Escala,Palladio,13,3,123,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",87,3,126,,,,
16,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,136,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,130,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,135,,,,
19,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,136,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,5,118,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,133,,,,
22,down,Ludovico Einaudi,I giorni,21,13,124,,,,
23,up,Ludovico Einaudi,Divenire,32,6,136,,,,
24,down,I Musici,Canon in D,22,14,136,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,135,,,,
26,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,106,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,129,,,,
28,down,Susan Boyle,Amazing Grace,27,7,127,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,135,,,,
30,down,Il Divo,Nella Fantasia,28,8,134,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,136,,,,
32,up,Hayley Westenra,World in Union (English / Maori),33,10,136,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,126,,,,
34,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,137,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,135,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,136,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,135,,,,
38,up,Andrea Bocelli,Canto della terra,50,22,136,,,,
39,down,Il Divo,Somewhere,37,34,22,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,125,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,26,136,,,,
42,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",40,25,131,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,25,136,,,,
44,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,63,,,,
45,down,Susan Boyle,O Holy Night,43,17,133,,,,
46,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,44,18,136,,,,
47,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,35,136,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,8,121,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,16,137,,,,
50,down,Ludovico Einaudi,Primavera,41,18,112,,,,
51,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,47,34,136,,,,
52,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,38,130,,,,
53,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,53,1,,,,
54,-,Brisk Recorder Quartet Amsterdam & Camerata Trajectina,Mein junges Leben,-,54,1,,,,
55,-,Sinfonia Varsovia & Krzysztof Penderecki,Polish Requiem: Agnus Dei,-,55,1,,,,
56,-,"Andrew Davis, Toronto Symphony Orchestra, Toronto Mendelssohn Choir, Samuel Ramey, Florence Quivar, Elmer Iseler Singers, Kathleen Battle & John Aler","Messiah, Part One: Pifa (Pastoral Symphony)",-,56,1,,,,
57,-,Neil Cowley,The Cheek of Daniel,-,57,1,,,,
58,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),51,36,133,,,,
59,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,58,19,129,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,16,119,,,,
61,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",59,22,137,,,,
62,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,60,43,136,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,23,137,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,24,137,,,,
65,up,Andrea Bocelli,Because we believe,67,43,135,,,,
66,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),68,27,136,,,,
67,up,Susan Boyle,Who I Was Born to Be,69,28,136,,,,
68,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,70,47,122,,,,
69,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",65,49,133,,,,
70,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),71,29,135,,,,
71,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,42,136,,,,
72,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,135,,,,
73,up,Ludovico Einaudi,Le onde,75,51,131,,,,
74,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),73,26,122,,,,
75,down,Luciano Pavarotti,Caruso,74,47,134,,,,
76,up,The King's Singers,Lullabye (Goodnight My Angel),76,31,132,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,60,131,,,,
78,-,Joseph C. Moorman,"Shepherd Me, O God",-,78,1,,,,
79,up,Escala,Kashmir (feat. Slash),85,33,123,,,,
80,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",-,48,106,,,,
81,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,86,61,104,,,,
82,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",82,14,135,,,,
83,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",88,32,114,,,,
