Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,243,,,,
2,up,Various Artists,Mozart,5,2,48,,,,
3,up,Various Artists,Relaxing Music,3,1,80,,,,
4,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,20,4,2,,,,
5,up,Varios Artistas,50 of the Best: Mozart,6,1,242,,,,
6,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,40,6,2,,,,
7,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,2,2,234,,,,
8,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,27,8,2,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,243,,,,
10,down,Stephan Moccio,"Legends, Myths and Lavender",8,3,8,,,,
11,-,Ludovico Einaudi,Underwater (Video Edition),-,1,78,,,,
12,up,Ludovico Einaudi,Una Mattina,12,3,230,,,,
13,up,Ludovico Einaudi,In A Time Lapse (Deluxe),24,4,44,,,,
14,down,Arthur Rubinstein,Chopin: Nocturnes,13,3,242,,,,
15,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,7,1,236,,,,
17,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',15,3,214,,,,
18,down,Barabás Lőrinc,22 (Solo),16,2,13,,,,
19,-,Peter Bence,The Awesome Piano,-,2,87,,,,
20,down,English Baroque Soloists & John Eliot Gardiner,Mozart: Le Nozze Di Figaro,4,4,71,,,,
21,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,14,2,231,,,,
22,-,Pavel Lyubomudrov & Metamorphose String Orchestra,Litvinovsky: Pelléas et Mélisande (Suite for String Orchestra),-,22,1,,,,
23,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,7,173,,,,
25,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Soothing Piano Music for Baby Sleep,36,1,11,,,,
26,-,"Alexander Neubauer, Benedikt Dinkhauser & Christoph Peham",Schubert: Oktett D. 803,-,26,1,,,,
27,down,HAUSER,Classic II,21,12,10,,,,
28,up,"Coro del Teatro alla Scala di Milano, Lorin Maazel, Luciano Pavarotti, Maria Chiara & Orchestra del Teatro alla Scala di Milano",Verdi: Aïda,41,10,39,,,,
29,down,Max Richter,Sleep,19,2,161,,,,
30,-,Daniel Estrem,Debussy on Guitar and Ukulele,-,30,1,,,,
31,up,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,79,8,56,,,,
32,-,HAVASI,Prayer,-,3,31,,,,
33,-,Dan Lambert,Family,-,6,15,,,,
34,-,John Powell,Piano Solos from How to Train Your Dragon: The Hidden World,-,18,4,,,,
36,down,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,22,8,126,,,,
37,-,Vienna Philharmonic & Gustavo Dudamel,Mussorgsky: Pictures at an Exhibition,-,16,41,,,,
38,up,Ludovico Einaudi,Divenire,56,11,88,,,,
39,down,Ludovico Einaudi,Winter Songs - EP,33,10,6,,,,
40,up,Leonard Bernstein,"Saint-Saëns: Symphony No. 3 & Concerto No. 4, Op. 44 - Fauré: Ballade, Op. 19",44,39,4,,,,
41,down,"Cheryl Studer, James Levine, Luciano Pavarotti, Metropolitan Opera Orchestra & Vladimir Chernov",Verdi: Rigoletto,32,8,39,,,,
42,up,"Nuccia Focile, Susanne Mentzer, Raúl Gimenez, Ian Bostridge, Simone Alaimo, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner",Rossini: Petite Messe Solenelle - Messa di Milano,97,30,4,,,,
43,-,Vienna Philharmonic & Hans Knappertsbusch,Tchaikovsky: Nutcracker Suite; Schubert: Marche Militataire; Weber: Invitation to the Dance; Nicolai: The Merry Wives of Windsor (Hans Knappertsbusch - The Orchestral Edition: Volume 17),-,43,1,,,,
45,-,Olivia Belli,Anima Flow - EP,-,45,1,,,,
46,up,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,60,2,185,,,,
47,-,Berliner Philharmoniker & Herbert von Karajan,Wagner: Overtures and Preludes,-,47,3,,,,
48,up,The Piano Guys,10,93,7,23,,,,
49,-,Sir Georg Solti & Vienna Philharmonic,Wagner: Der Ring des Nibelungen,-,13,23,,,,
50,-,"Jonas Kaufmann, Elīna Garanča, Ludovic Tézier, Georg Zeppenfeld & Wolfgang Koch",Wagner: Parsifal,-,50,1,,,,
51,-,Peter van Heyghen & Kris Verhelst,"Dolce accenti, passaggi e legature: Florid Italian Solo Music Around 1600",-,51,1,,,,
52,down,The Piano Guys,The Piano Guys,26,6,127,,,,
53,down,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",37,37,2,,,,
54,up,Otto A. Totland,Exin,59,54,2,,,,
55,down,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,35,35,8,,,,
56,-,Avi Avital,Vivaldi,-,51,10,,,,
57,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,36,3,,,,
58,up,Kronos Quartet,Pieces of Africa,98,58,2,,,,
59,-,Musical Leaves,Classical Favourites on Ukulele,-,51,6,,,,
60,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,14,78,,,,
62,-,Gábor Boldoczki & Cappella Gabetta,Vivaldi: Tromba Veneziana,-,62,1,,,,
63,-,London Symphony Orchestra & James Levine,The Barber of Seville,-,25,3,,,,
64,-,Kronos Quartet,Kronos Quartet: Caravan,-,60,2,,,,
65,-,Clark,Playground In A Lake,-,25,2,,,,
66,-,Plácido Domingo,The Best of Plácido Domingo,-,46,4,,,,
67,-,Alexis Ffrench,Classical Soul Vol. 1,-,67,1,,,,
68,-,2CELLOS,Let There Be Cello,-,6,62,,,,
69,-,Logos,Esprits de Nature,-,44,2,,,,
70,-,Andrea Bocelli,Love In Portofino (Remastered),-,2,154,,,,
71,-,"Andrea Manco, Joel Imperial, Gianluca Muzzolon & Andrea Pecolo",Mozart: Complete Flute Quartets,-,11,29,,,,
72,-,Zoltán Kocsis,"Bartók: Works for Solo Piano, Vol. 3",-,72,1,,,,
74,-,Saskia Giorgini,Images,-,74,1,,,,
75,-,George Frideric Handel,Classical Landscapes: Baroque,-,75,2,,,,
76,-,Khatia Buniatishvili,Labyrinth,-,6,15,,,,
77,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Tchaikovsky: Suites from ""Swan Lake"" & ""Nutcracker"" Ballets",-,77,1,,,,
78,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,2,184,,,,
79,up,Pierre-Laurent Aimard,Schubert: Ländler,94,6,5,,,,
80,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Bachkantaten N°2 (BWV 22, 60, 34)",-,80,1,,,,
81,-,Jordi Savall,Bach - Vivaldi: Magnificat & Concerti,-,15,5,,,,
83,-,"Coral Salvé de Laredo, Damián Sanchez, Grupo Huancara, José Carreras, José Luis Ocejo & Sociedad Coral de Bilbao",Ramirez: Missa Criolla; Navidad Nuestra; Navidad en Verano,-,28,4,,,,
84,-,Max Richter,The Blue Notebooks (15 Years),-,14,45,,,,
85,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,42,27,4,,,,
86,-,Various Artists,Vivaldi Winter,-,10,34,,,,
87,-,Janine Jansen,Vivaldi: The Four Seasons,-,2,157,,,,
88,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,88,1,,,,
89,-,Orchestra Mozart & Claudio Abbado,"Mozart: Clarinet Concerto, Flute Concerto No. 2 & Bassoon Concerto",-,16,6,,,,
90,-,"Renata Scotto, Orchestra del Teatro dell'Opera, Roma & Sir John Barbirolli",Madame Butterfly,-,25,9,,,,
91,-,"Cecilia Bartoli, Ensemble Matheus & Jean-Christophe Spinosi",Antonio Vivaldi,-,21,8,,,,
92,down,Budapest Festival Orchestra & Iván Fischer,Brahms: Hungarian Dances,28,12,65,,,,
93,down,Il Divo,Ancora,77,10,19,,,,
94,-,Peter Schreier & Marian Lapsansky,"Dvořák: Zigeunermelodien (Gypsy Melodies), Love Songs & 10 Biblical Songs",-,94,1,,,,
95,-,Ivo Pogorelich,Ravel: Gaspard de la Nuit - Prokofiev: Piano Sonata No. 6,-,95,1,,,,
96,-,"James Levine, Aprile Millo, Charles Anthony, Dolora Zajick, Hei-Kyung Hong, James Morris, Metropolitan Opera Chorus, Metropolitan Opera Orchestra, Plácido Domingo, Samuel Ramey & Terry Cook",Verdi: Aida - The Sony Opera House,-,15,7,,,,
97,down,Richard Clayderman,Romantique,43,20,18,,,,
98,-,Il Giardino Armonico & Giovanni Antonini,"La Casa del Diavolo (Gluck, Bach, Locatelli, Boccherini)",-,98,1,,,,
99,-,Various Artists,Instrumental Motivation Boost Soundtracks,-,38,5,,,,
100,-,Grigory Sokolov,Schubert & Beethoven (Live),-,67,4,,,,
