Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,229,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,231,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,166,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,3,232,,,,
5,up,Various Artists,Classical Hits for Relaxing,5,4,233,,,,
6,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",6,5,230,,,,
7,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,7,6,233,,,,
8,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",8,8,230,,,,
9,up,The Piano Guys,The Piano Guys,9,9,235,,,,
10,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,12,10,232,,,,
11,up,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,13,10,236,,,,
12,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,14,11,229,,,,
13,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),15,11,234,,,,
14,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,16,11,222,,,,
15,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),17,12,230,,,,
16,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: The Symphonies,18,13,228,,,,
17,-,Brad Mehldau,Après Fauré,-,17,1,,,,
18,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,19,10,233,,,,
19,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,6,236,,,,
20,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),21,15,233,,,,
21,up,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Ton Koopman",The Classical Guide to Bach,22,14,224,,,,
22,up,Various Artists,111 Classical Masterpieces,23,17,223,,,,
23,up,Janine Jansen,Vivaldi: The Four Seasons,24,6,236,,,,
24,up,Daniel Barenboim,"Mozart: Piano Concertos Nos. 18, 19, Rondo, K. 382",25,16,235,,,,
25,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,26,19,230,,,,
26,up,Il Divo,The Greatest Hits (Deluxe Version),27,14,232,,,,
27,up,Royal Philharmonic Orchestra,Swan Lake,28,22,236,,,,
28,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden",Beethoven: Piano Concertos Nos. 3 & 4,29,19,227,,,,
29,up,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, The Klezmer Conservatory Band & Eternal Echoes Orchestra",Eternal Echoes: Songs and Dances for the Soul,30,20,230,,,,
30,up,2CELLOS,2Cellos,31,27,228,,,,
31,-,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,-,31,1,,,,
32,up,"Elisabeth Leonskaja, Galina Vichnievskaia, Kurt Masur & Maxim Vengerov",The Classical Guide to Tchaikovsky,32,14,155,,,,
33,-,"Martha Argerich, Nicolas Economou, Berlin Philharmonic & Mstislav Rostropovich",Tchaikovsky: The Nutcracker,-,33,1,,,,
34,down,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Beethoven: Piano Concerto No. 5, Piano Sonata No. 23",33,24,208,,,,
35,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,34,11,236,,,,
36,down,Arthur Rubinstein,Chopin: Nocturnes & Mazurkas,35,12,186,,,,
37,down,Chicago Symphony Orchestra & Daniel Barenboim,Brahms : Symphony n° 4 / Double concerto - Elatus '03,36,32,198,,,,
38,up,Bruno Walter & Columbia Symphony Orchestra,Walter Conducts Mozart (Remastered),66,38,2,,,,
39,down,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,38,18,178,,,,
40,up,New York Philharmonic & Bruno Walter,Mahler: Symphony No. 5,67,40,2,,,,
41,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,39,19,204,,,,
42,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,40,17,236,,,,
43,down,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,41,19,166,,,,
44,down,Various Artists,111 Opera Masterpieces,42,26,186,,,,
45,down,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,43,26,124,,,,
46,down,Daniel Barenboim,Beethoven: Complete Piano Sonatas,45,18,141,,,,
47,down,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 1 in D Major ""Titan"" - Symphony No. 2 in C Minor ""Resurrection"" (Movt. I) [2008 Remastered]",46,26,97,,,,
48,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,50,36,93,,,,
49,up,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),57,37,80,,,,
50,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,58,24,52,,,,
51,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,68,32,84,,,,
52,-,"Juan Diego Flórez, Orchestra Sinfonica e Coro di Milano Giuseppe Verdi & Riccardo Frizza",Una furtiva lagrima - Donizetti & Bellini Arias,-,52,1,,,,
53,down,"Gennady Rozhdestvensky, Royal Stockholm Philharmonic Orchestra, Sasha Rozhdestvensky & Viktoria Postnikova",Schnittke: Symphony No. 8 & Concerto Grosso No. 6,47,47,2,,,,
54,down,"Denise Duval, Régine Crespin, Pierre Dervaux & Orchestre du Théâtre National de l'Opéra de Paris",Poulenc: Dialogues des Carmélites (Mono Version),48,48,2,,,,
55,down,USSR State Symphony Orchestra & Rozhdestvensky,Prokofiev: Symphony No. 3 in C Minor Op 44 ( Remastered),49,49,2,,,,
56,-,The Tallis Scholars & Peter Phillips,Josquin: Missa Pange lingua & Missa La sol fa re mi,-,56,1,,,,
57,up,Maria Callas,Maria Callas - 100 Best Classics,60,57,3,,,,
58,up,"András Schiff, Erich Höbarth & Yuuko Shiokawa","Mozart: Clarinet Trio ""Kegelstatt"", Piano Trios K. 502 & K. 542",69,36,97,,,,
59,-,Various Artists,"Famous Piano Concertos - Chopin's Concerto No. 1, and Schumann's Piano Concerto in A Minor, Op. 54",-,59,1,,,,
60,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay",The Maiden's Prayer: Leaves from Grandmother's Piano Album,-,60,1,,,,
61,-,Michael Allen Harrison,The Nutcracker Suite,-,61,1,,,,
62,up,Various Artists,The Best of Classical Music - 50 Best Tracks (Remastered),70,47,101,,,,
63,-,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: Symphony No. 1 in G Minor, Op. 13 ""Winter Daydreams"" - Symphony No. 2 in C Minor, Op. 17 ""Little Russian""",-,63,1,,,,
64,-,"Vladimir Ashkenazy, USSR State Symphony Orchestra & Konstantin Ivanov","Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",-,64,1,,,,
65,-,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: Symphony No. 4 in F minor, op. 36 (Movts. II-IV); Symphony No. 5 in E minor, op. 64",-,65,1,,,,
66,-,Various Artists,"Peter Ilyich Tchaikovsky: Symphony No.3 in D Major, Op. 29 ""Polish"" - Doumka - Russian Country Scene, Op. 59 - Eugen Onegin (excerpt); Sérénade mélancolique for Violin & Orchestra, Op. 26",-,66,1,,,,
67,-,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Symphony No.5 In E Minor, Op.64, TH.29",-,67,1,,,,
68,up,Bruno Walter & Otto Klemperer,"Beethoven: Symphony No. 3, Bruno Walter vs. Otto Klemperer (Compare 2 Versions)",71,68,2,,,,
69,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,37,37,12,,,,
70,down,Luka Sulic & Czech Studio Orchestra,Life,11,11,2,,,,
71,down,Gheorghe Zamfir,The Lonely Shepherd,51,51,3,,,,
