Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,234,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,236,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,171,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,6,3,237,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,5,2,232,,,,
6,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,4,3,231,,,,
7,up,Various Artists,Classical Hits for Relaxing,7,4,238,,,,
8,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",8,5,235,,,,
9,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,6,238,,,,
10,-,"Steve Hackett, Royal Philharmonic Orchestra & Matt Dunkley",A Midsummer Night's Dream,-,10,1,,,,
11,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",10,8,235,,,,
12,down,The Piano Guys,The Piano Guys,11,9,240,,,,
13,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),18,12,235,,,,
14,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,12,10,237,,,,
15,down,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,13,10,241,,,,
16,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,14,11,234,,,,
17,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),15,11,239,,,,
18,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,16,11,227,,,,
19,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,17,17,235,,,,
20,down,Daniel Barenboim & Staatskapelle Berlin,Beethoven: The Symphonies,19,13,233,,,,
21,down,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,20,10,238,,,,
22,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,6,241,,,,
23,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),22,15,238,,,,
24,down,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Ton Koopman",The Classical Guide to Bach,23,14,229,,,,
25,down,Various Artists,111 Classical Masterpieces,24,17,228,,,,
26,down,Janine Jansen,Vivaldi: The Four Seasons,25,6,241,,,,
27,down,Daniel Barenboim,"Mozart: Piano Concertos Nos. 18, 19, Rondo, K. 382",26,16,240,,,,
28,down,Il Divo,The Greatest Hits (Deluxe Version),27,14,237,,,,
29,up,Royal Philharmonic Orchestra,Swan Lake,29,22,241,,,,
30,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden",Beethoven: Piano Concertos Nos. 3 & 4,30,19,232,,,,
31,up,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, The Klezmer Conservatory Band & Eternal Echoes Orchestra",Eternal Echoes: Songs and Dances for the Soul,31,20,235,,,,
32,up,2CELLOS,2Cellos,32,27,233,,,,
33,up,"Elisabeth Leonskaja, Galina Vichnievskaia, Kurt Masur & Maxim Vengerov",The Classical Guide to Tchaikovsky,33,14,160,,,,
34,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Beethoven: Piano Concerto No. 5, Piano Sonata No. 23",34,24,213,,,,
35,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,35,11,241,,,,
36,up,Arthur Rubinstein,Chopin: Nocturnes & Mazurkas,37,12,191,,,,
37,up,Chicago Symphony Orchestra & Daniel Barenboim,Brahms : Symphony n° 4 / Double concerto - Elatus '03,38,32,203,,,,
38,up,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,39,18,183,,,,
39,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,40,19,209,,,,
40,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,41,17,241,,,,
41,up,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,42,19,171,,,,
42,up,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,43,26,129,,,,
43,up,Daniel Barenboim,Beethoven: Complete Piano Sonatas,44,18,146,,,,
44,up,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 1 in D Major ""Titan"" - Symphony No. 2 in C Minor ""Resurrection"" (Movt. I) [2008 Remastered]",45,26,102,,,,
45,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,46,36,98,,,,
46,up,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),47,37,85,,,,
47,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,48,24,57,,,,
48,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,49,32,89,,,,
49,up,"András Schiff, Erich Höbarth & Yuuko Shiokawa","Mozart: Clarinet Trio ""Kegelstatt"", Piano Trios K. 502 & K. 542",50,36,102,,,,
50,up,Vienna Symphony & Philippe Jordan,Beethoven: Symphonies Nos. 2 & 7 (Live),53,50,2,,,,
51,up,Wiener Symphoniker & Philippe Jordan,Beethoven: Symphonies Nos. 4 & 5,55,51,2,,,,
52,up,Westminster Cathedral Choir & David Hill,Palestrina: Missa Papae Marcelli,56,52,2,,,,
53,down,Various Artists,The Best of Classical Music - 50 Best Tracks (Remastered),51,47,106,,,,
54,-,Grigory Sokolov,Schubert & Beethoven (Live),-,54,1,,,,
55,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada",Eclipse,-,55,3,,,,
56,-,Krystian Zimerman,Karol Szymanowski: Piano Works,-,56,2,,,,
57,-,Claudio Constantini,An Imaginary Soundtrack,-,57,1,,,,
58,-,Latvian Radio Choir & Sigvards Klava,John Cage: Choral Works,-,58,1,,,,
59,-,Paolo Giacometti,"Schumann: Humoreske in B Flat Major Opus 20, Toccata in C Major Opus 7 & Phantasiestücke Opus 12",-,59,1,,,,
60,-,English Baroque Soloists & John Eliot Gardiner,Handel : 6 Concerti Grossi Op. 3,-,57,2,,,,
61,-,Berlin Philharmonic & Herbert von Karajan,"Tchaikovsky: Ouverture solennelle ""1812"" - Nutcracker Suite - Marche slave - Capriccio italien",-,61,1,,,,
62,-,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,-,62,1,,,,
63,down,Yo-Yo Ma,Shostakovich: Quartet No. 15 - Gubaidulina: Rejoice,36,36,2,,,,
