Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,113,,,,
3,up,Origen,Ave Maria (f.shubert),4,1,107,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,113,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,113,,,,
6,down,for KING & COUNTRY,Little Drummer Boy (Live),3,1,109,93,2019-12-08,93,2019-12-08
7,up,Lauren Daigle,You Say,95,1,113,47,2019-10-06,47,2019-10-06
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),62,1,110,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,7,2,104,,,,
10,down,BeBe Winans,I Wanna Be the Only One,9,5,102,,,,
11,down,Sixpence None the Richer,There She Goes,10,6,113,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,107,,,,
13,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,8,8,111,,,,
14,up,Coro Navidad Blanca,Noche de Paz,15,10,113,,,,
15,down,Tres Caidas de Triana,Mi Madrugá,12,6,106,,,,
16,down,Marcela Gandara,Un Viaje Largo,13,8,112,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,107,,,,
18,up,Plumb,Cut,19,9,109,,,,
19,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),20,11,45,,,,
20,down,Aline Barros,Ressuscita-me,18,18,31,,,,
21,up,Gospel Dream,This Little Light of Mine,25,15,113,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,12,107,,,,
23,up,Marco Barrientos,Ven Espíritu Ven,23,13,107,,,,
24,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,37,12,110,,,,
25,up,Alex Campos,Tu Poeta,26,13,79,,,,
26,up,Taizé,Nada Te Turbe,27,11,107,,,,
27,up,Chema Perez,Track No. 1,28,16,113,,,,
28,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,9,80,,,,
29,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,21,17,90,,,,
30,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,16,105,,,,
31,down,Marco Frisina,Anima Christi,29,13,104,,,,
32,-,Twice,Fe,-,32,1,,,,
33,down,Free Gospel Band,I Will Follow Him,31,16,102,,,,
34,up,Hillsong Young & Free,Vivo Estás,34,20,113,,,,
35,up,Hermana Glenda,Nada Es Imposible para Ti,35,19,104,,,,
36,up,Tres Caidas de Triana,El Alma de Triana,36,13,110,,,,
37,down,Coro Navidad Blanca,"Canta, Rie, Bebe",30,26,9,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,113,,,,
39,up,Sixpence None the Richer,There She Goes,39,19,113,,,,
40,up,Esperanza de Vida,Precioso Jesús,40,21,113,,,,
41,up,Hillsong Worship,I Surrender (Live),41,19,109,,,,
42,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,37,,,,
43,up,Marcela Gandara,Tu Palabra,43,27,111,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,44,25,103,,,,
45,up,Salve,María Mírame,45,19,103,,,,
46,up,Tres Caidas de Triana,Al Señor del Compás,46,31,108,,,,
47,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,33,31,62,,,,
48,-,Biji Din Bărbulești,O Isuse Da-Mi Putere,-,48,1,,,,
49,down,Voces de Barro,Tres Pastelitos,22,11,15,,,,
50,up,Tres Caidas de Triana,Arrepentimiento,50,28,108,,,,
51,up,Coro Navidad Blanca,Arre Borriquito,53,33,9,,,,
52,down,Hillsong Worship,What a Beautiful Name,51,22,104,,,,
53,down,Salve,Me Basta Con Saber Que Estás Aquí,52,20,87,,,,
54,up,Ashes Remain,On My Own,55,23,61,,,,
55,up,Tres Caidas de Triana,Aguas de Triana,56,36,104,,,,
56,up,Plumb,Don't Deserve You,57,30,80,,,,
57,down,Lauren Daigle,Power to Redeem (Acoustic Version),49,49,2,,,,
58,down,Gospel Dream,Down By the Riverside,42,42,44,,,,
59,-,The Afters,Moments Like This,-,53,5,,,,
60,up,Marcela Gandara,Mas Que un Anhelo,66,33,97,,,,
61,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,5,104,,,,
62,up,Tres Caidas de Triana,Viacrucis de Salud,100,40,84,,,,
63,-,Gabriela Rocha,Diz,-,63,1,,,,
64,-,izmel,Espérame,-,64,1,,,,
65,down,Voces de Barro,Bomberos a Belén,54,54,3,,,,
66,-,David O'Dowda,Christmas Song,-,54,2,,,,
67,up,Coro Infantil Monte Mijedo,Noche de Paz,89,24,13,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,100,,,,
69,-,David Quinlan & Marcos Brunet,D'Ele por Ele e para Ele,-,69,1,,,,
70,-,CAIN,The Commission,-,70,1,,,,
71,-,Kirk Franklin,I Smile,-,34,64,,,,
72,-,Tres Caidas de Triana,Guadalquivir,-,45,55,,,,
73,-,Matt Maher,"Lord, I Need You",-,24,49,,,,
74,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,60,1,,,,
75,down,Congregación María de Jesús,Nace el Niño en un Portal,58,58,2,,,,
76,down,Lauren Daigle,Once and for All,47,40,3,,,,
77,-,ステイシー・オリコ,Stuck,-,34,101,,,,
78,down,Lyros,En Esta Navidad,48,48,2,,,,
79,up,Kingdom Heirs,The Man With the Bag,81,79,2,,,,
80,down,"Ríos de Vida, Villancicos de Navidad y Canciones de Navidad, Villancicos & Franz Xaver Gruber",Noche de Paz,16,16,2,,,,
81,-,Taizé,Nada Te Turbe,-,81,1,,,,
82,-,Jesús Adrián Romero,Te Vengo a Bendecir,-,70,3,,,,
83,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,62,,,,
84,-,Maribel,Yo También Soy Morena,-,80,1,,,,
85,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),80,16,99,,,,
86,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,93,58,7,,,,
87,-,Voces de Barro,Una Estrella Sin Nombre,-,22,6,,,,
88,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,68,2,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,63,2,,,,
90,down,Jeff Stice,Carol of Bells,86,86,2,,,,
91,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,64,2,,,,
92,-,Benedictus,Sadeness,-,92,1,,,,
93,down,The Brooklyn Tabernacle Choir,Happy Birthday Jesus (feat. Susan Joy Toledo),67,67,2,,,,
94,-,Las Cigarreras,Ave María,-,45,6,,,,
95,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,33,,,,
96,-,Vino Nuevo,Por Siempre,-,91,1,,,,
97,-,Loud Urban Choir,Bloody Samaritan,-,97,1,,,,
98,-,Jesús Adrián Romero,El Brillo De Mis Ojos,-,40,16,,,,
99,-,Luigi Castro,Anhelo Conocerte (Live),-,99,1,,,,
100,-,Lauren Daigle,Everything,-,83,3,,,,
