Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,158,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,158,,,,
3,up,Origen,Ave Maria (f.shubert),5,1,151,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,158,,,,
5,down,Sixpence None the Richer,Kiss Me,3,2,158,,,,
6,up,Lauren Daigle,You Say,15,1,157,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,155,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,7,2,146,,,,
9,up,Sixpence None the Richer,There She Goes,10,6,157,,,,
10,down,BeBe Winans,I Wanna Be the Only One,8,5,147,,,,
11,down,for KING & COUNTRY,Little Drummer Boy (Live),9,1,154,93,2019-12-08,93,2019-12-08
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,151,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,14,6,151,,,,
14,down,Marcela Gandara,Un Viaje Largo,13,8,157,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,151,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,152,,,,
17,up,Plumb,Cut,17,9,154,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,156,,,,
19,up,Marco Barrientos,Ven Espíritu Ven,20,13,152,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,144,,,,
21,up,Aline Barros,Ressuscita-me,21,18,74,,,,
22,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,5,115,,,,
23,up,Free Gospel Band,I Will Follow Him,28,16,147,,,,
24,down,Taizé,Nada Te Turbe,22,11,147,,,,
25,down,Origen,Ave Maria (j.s.bach-c.gunod),23,14,155,,,,
26,up,Hermana Glenda,Nada Es Imposible para Ti,30,19,149,,,,
27,down,Chema Perez,Track No. 1,24,16,158,,,,
28,up,Matt Maher,"Lord, I Need You",52,24,90,,,,
29,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,25,17,133,,,,
30,up,Marco Frisina,Anima Christi,32,13,147,,,,
31,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,16,148,,,,
32,down,Tres Caidas de Triana,El Alma de Triana,29,13,155,,,,
33,down,Hillsong Young & Free,Vivo Estás,31,20,158,,,,
34,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,33,12,155,,,,
35,-,Pastores Ricardo y Ma. Patricia Rodriguez,Levántame Como el Águila (En Vivo),-,35,1,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,22,157,,,,
37,down,Sixpence None the Richer,There She Goes,36,19,157,,,,
38,up,Esperanza de Vida,Precioso Jesús,38,21,158,,,,
39,up,Hillsong Worship,I Surrender (Live),39,19,154,,,,
40,up,Tres Caidas de Triana,Abrazado a Triana,40,25,147,,,,
41,up,Marcela Gandara,Tu Palabra,41,27,154,,,,
42,up,Salve,María Mírame,42,19,147,,,,
43,up,Tres Caidas de Triana,Al Señor del Compás,43,31,151,,,,
44,up,Salve,Me Basta Con Saber Que Estás Aquí,44,20,131,,,,
45,up,Tres Caidas de Triana,Arrepentimiento,45,28,151,,,,
46,-,Voces de Barro,Navi-Rock,-,46,1,,,,
47,down,Julio Melgar,Creo En Ti,46,29,82,,,,
48,-,Montesanto,No Soy Huérfano (Versión Radio),-,48,1,,,,
49,-,Voices,Natal De Luz,-,49,1,,,,
50,-,Voices,É Natal,-,50,1,,,,
51,-,Abel Zavala,Jesús Mi Fiel Amigo,-,51,1,,,,
52,down,Hillsong Worship,What a Beautiful Name,47,22,149,,,,
53,down,Coro Navidad Blanca,El Pequeño Tamborilero,50,13,117,,,,
54,down,Ashes Remain,On My Own,51,23,104,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail),62,31,12,,,,
56,-,Voces de Barro,Dos Gitanillos,-,56,1,,,,
57,-,Diana Hamilton,Nyansabuakwa Nyame,-,57,1,,,,
58,-,Ceccy Twum,Ob3Ma Wo Asere,-,58,1,,,,
59,-,Ceccy Twum,Megyefo Ne Yesu,-,59,1,,,,
60,-,Hillsong en Español,Solo Cristo (En Vivo),-,60,4,,,,
61,-,Hillsong en Español,Hosanna (En Vivo),-,61,4,,,,
62,-,Omy Alka & Niko Eme,Lo Primero,-,54,1,,,,
63,-,Hillsong en Español,Hermoso Nombre,-,52,7,,,,
64,down,Tres Caidas de Triana,Aguas de Triana,53,36,146,,,,
65,-,We Are Messengers,This Is Jesus,-,65,1,,,,
66,-,We Are Messengers,Saviour,-,66,1,,,,
67,-,Celestine Donkor,Okrokrohene,-,67,1,,,,
68,-,Obaapa Christy,The Glory (Eye Onoa),-,68,1,,,,
69,up,Fernandinho,Todas As Coisas (Ao Vivo),73,48,4,,,,
70,-,Vera Lucia,Hoje É Natal,-,70,1,,,,
71,-,Diana Hamilton,Wani Ku Me Ho (Live),-,71,1,,,,
72,-,"Pepe Nuñez ""El Loreño""",Villancicos al Niño,-,72,1,,,,
73,-,Obaapa Christy,Wobefiri Wamanee Mu,-,73,1,,,,
74,-,Obaapa Christy,Kramanfunu Ba,-,74,1,,,,
75,-,Obaapa Christy,Ma Enye Yie,-,75,1,,,,
76,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,2,,,,
77,-,Hillsong en Español,Canción del Desierto (En Vivo),-,68,1,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],57,8,17,,,,
79,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,58,31,104,,,,
80,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,65,13,69,,,,
81,-,Abadia da Ressurreição,Cantemos ao Senhor (Passagem do Mar Vermelho),-,78,1,,,,
82,-,Hillsong en Español,No Hay Otro Nombre,-,71,5,,,,
83,down,Mandisa,Good News,74,74,2,,,,
84,down,Benjamin Hastings & JUDAH.,Feels Like A Blessing,77,77,2,,,,
85,down,Jordan Feliz,The River,79,79,2,,,,
86,down,Lenny LeBlanc,There Is None Like You,80,80,2,,,,
87,-,Grupo Betsaida,María Mírame,-,60,5,,,,
88,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),69,16,140,,,,
89,-,"Cristóbal Fones, SJ",Señor a quién iremos,-,89,1,,,,
90,-,Javier Gacías,Dios Está Aquí,-,90,2,,,,
91,-,Majo y Dan,Llévame a la cruz,-,89,2,,,,
92,-,Voces de Barro,Las letras a Belén,-,74,3,,,,
93,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,92,2,,,,
