Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,222,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,230,,,,
3,up,Lauren Daigle,You Say,3,1,225,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,229,,,,
5,up,Tercer Cielo,No Crezcas Mas,6,3,20,,,,
6,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,5,1,112,,,,
7,up,for KING & COUNTRY,Little Drummer Boy (Live),7,1,229,93,2019-12-08,93,2019-12-08
8,up,Tres Caidas de Triana,Mi Madrugá,9,6,220,,,,
9,down,BeBe Winans,I Wanna Be the Only One,8,5,222,,,,
10,up,Candi Staton,Young Hearts Run Free,11,2,228,,,,
11,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,9,227,,,,
12,up,Plumb,Cut,12,9,229,,,,
13,-,Marcela Gandara,Supe Que Me Amabas,-,2,218,,,,
14,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,13,8,229,,,,
15,down,Coro Navidad Blanca,Noche de Paz,14,10,231,,,,
16,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,12,224,,,,
17,down,Marco Barrientos,Ven Espíritu Ven,16,13,217,,,,
18,down,Taizé,Nada Te Turbe,17,11,216,,,,
19,down,Marco Frisina,Anima Christi,18,13,215,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),19,14,229,,,,
21,down,Chema Perez,Track No. 1,20,16,233,,,,
22,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,6,224,,,,
23,up,Tres Caidas de Triana,El Alma de Triana,75,13,225,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,16,218,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,219,,,,
26,-,Marcela Gandara,Un Viaje Largo,-,8,230,,,,
27,down,Free Gospel Band,I Will Follow Him,23,16,217,,,,
28,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,26,13,141,,,,
29,down,Hermana Glenda,Nada Es Imposible para Ti,24,19,224,,,,
30,down,Hillsong Young & Free,Vivo Estás,25,20,233,,,,
31,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,28,12,230,,,,
32,down,Esperanza de Vida,Precioso Jesús,29,21,231,,,,
33,down,Tres Caidas de Triana,Abrazado a Triana,30,25,220,,,,
34,-,Kairo Worship,Alabaré,-,34,1,,,,
35,down,Marcela Gandara,Tu Palabra,31,27,228,,,,
36,-,Hillsong Worship,I Surrender (Live),-,19,227,,,,
37,-,Fran Correa,Gracias Señor (feat. Cristóbal Fones),-,37,1,,,,
38,down,Hillsong Worship,What a Beautiful Name,32,22,220,,,,
39,down,Tres Caidas de Triana,Al Señor del Compás,34,31,223,,,,
40,up,Un Corazón,Jesucristo Basta,55,25,26,,,,
41,down,Coro Navidad Blanca,El Pequeño Tamborilero,35,13,192,,,,
42,down,Tres Caidas de Triana,Arrepentimiento,36,28,226,,,,
43,down,Matt Maher,"Lord, I Need You",38,24,155,,,,
44,down,Plumb,Don't Deserve You,39,30,193,,,,
45,down,Tres Caidas de Triana,Aguas de Triana,40,36,216,,,,
46,down,Tres Caidas de Triana,Viacrucis de Salud,43,40,182,,,,
47,down,Marcela Gandara,Mas Que un Anhelo,44,33,200,,,,
48,-,Marcela Gandara,En Tu Hogar,-,48,2,,,,
49,down,Kirk Franklin,I Smile,48,34,151,,,,
50,-,M'Kaddesh,Tú Eres Fiel,-,50,1,,,,
51,-,Pescao Vivo & Travy Joe,Venció 2.4,-,51,1,,,,
52,-,Lisa Bevill,I Need Your Help,-,52,1,,,,
53,-,Gladys Muñoz,Viuda sin nada,-,53,1,,,,
54,-,Ilagosa Wa Ilagosa,Sonko,-,54,1,,,,
55,-,Maverick City Music & Maverick City Musica,Todo Cambió (feat. Sam Rivera & Blanca),-,55,1,,,,
56,down,Queen Rose,Thank You (feat. The Family),41,41,2,,,,
57,-,Staples Jr. Singers,I Feel Good,-,57,1,,,,
58,-,Ministerio RESTAURACION DE DIOS,Quiero Llorar En Tus Brazos,-,58,1,,,,
59,-,Mercy Chinwo,Omekannaya (Live),-,59,1,,,,
60,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,52,8,,,,
61,up,ELEV8D & Adelitas Way,Good vs. Evil,65,61,2,,,,
62,-,Danny Gokey,Tell Somebody (feat. Mandisa),-,62,1,,,,
63,-,Ensemble vocal Capella Sylvanensis,Va tranquille et en paix,-,63,1,,,,
64,down,Tres Caidas de Triana,Guadalquivir,49,45,140,,,,
65,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,40,,,,
66,-,Coral San Jose de Pamplona,Pescador de hombres (Original Version),-,55,4,,,,
67,-,Sixpence None the Richer,Don't Dream It's Over,-,1,232,,,,
68,-,Shaylee Simeone,Ever Closer,-,68,1,,,,
69,up,Stream of Praise,Worthy Is the King,72,69,2,,,,
70,up,Montesanto,Yeshúa Hamashíaj,71,70,2,,,,
71,-,Hillsong en Español,No Hay Otro Nombre,-,71,8,,,,
72,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),37,37,2,,,,
73,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,50,12,,,,
74,up,Hope Filipino Worship,Awit ng Pasasalamat,86,74,2,,,,
75,down,Acta lovsang,Hvem jeg er,45,45,2,,,,
76,down,Acta lovsang,Alt Mitt Hjerte Lengter Etter,46,46,2,,,,
77,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,58,20,,,,
78,up,Christine D'Clario,Intro #Eternolive (Live),80,78,2,,,,
79,down,Radiate,O Store Gud,50,50,2,,,,
80,down,Andreas Wennemo,Jesu navn skinner for alle,53,53,2,,,,
81,down,Andreas Wennemo,Herre ditt navn,56,56,2,,,,
82,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,46,3,,,,
83,down,Oslo Gospel Choir,Hellig Hellig Hellig,61,61,2,,,,
84,down,Carola,"Närmare Gud, Till Dig",64,64,2,,,,
85,-,Canto Católico,Pescador de hombres,-,66,4,,,,
86,down,H.K.H. Kronprinsesse Mette-Marit,Alt Har Sin Tid (Fra Forkynneren 3),66,66,2,,,,
87,-,Mary Mary,Shackles (Praise You),-,72,5,,,,
88,down,Sondre Bratland,Gud Signe Vårt Dyre Fedreland,69,69,2,,,,
89,-,Alabanzas Cristianas & Musica Cristiana,Iglesia,-,61,4,,,,
90,-,En Espíritu y en Verdad,Perfume a Tus Pies,-,90,1,,,,
91,-,Barak,Danzar (feat. Redimi2),-,75,6,,,,
92,-,Anne Wilson & Hillary Scott,Mamas,-,92,2,,,,
93,-,Yusuf Islam,Peace Train,-,49,3,,,,
94,-,Tres Caidas de Triana,La Esperanza,-,94,1,,,,
95,-,Son Music & Neeja,Darling Jesus,-,58,2,,,,
96,down,Katy Nichole,In Jesus Name (God Of Possible),81,81,2,,,,
