Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,18,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,18,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,18,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,18,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,18,,,,
6,down,Lauren Daigle,You Say,5,1,18,47,2019-10-06,47,2019-10-06
7,up,Candi Staton,Young Hearts Run Free,8,2,18,,,,
8,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,7,3,18,,,,
9,up,Sixpence None the Richer,There She Goes,10,6,18,,,,
10,up,BeBe Winans,I Wanna Be the Only One,11,5,18,,,,
11,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,16,,,,
12,up,Marcela Gandara,Un Viaje Largo,12,8,18,,,,
13,up,for KING & COUNTRY,Little Drummer Boy (Live),13,1,17,93,2019-12-08,93,2019-12-08
14,up,MercyMe,I Can Only Imagine,14,10,18,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,18,,,,
16,up,Plumb,Cut,16,9,18,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,36,2,15,,,,
18,down,Gospel Dream,This Little Light of Mine,17,15,18,,,,
19,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,13,,,,
20,down,Chema Perez,Track No. 1,19,16,18,,,,
21,down,Marco Barrientos,Ven Espíritu Ven,20,13,15,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,18,,,,
23,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,22,8,17,,,,
24,down,Taizé,Nada Te Turbe,23,11,18,,,,
25,down,Coro Navidad Blanca,Noche de Paz,24,10,18,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,16,16,,,,
27,down,Hillsong Young & Free,Vivo Estás,25,20,18,,,,
28,-,Jonathan McReynolds,"Smile (Life Room) [feat. Grashovia ""Grandy"" Wilson]",-,28,1,,,,
29,down,Hermana Glenda,Nada Es Imposible para Ti,26,19,16,,,,
30,down,Tres Caidas de Triana,El Alma de Triana,27,13,18,,,,
31,-,Salve,Me Basta Con Saber Que Estás Aquí,-,20,10,,,,
32,-,Juri Camisasca,Pange Lingua,-,32,1,,,,
33,down,Sixpence None the Richer,There She Goes,29,19,18,,,,
34,down,Esperanza de Vida,Precioso Jesús,30,21,18,,,,
35,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),33,16,18,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,22,18,,,,
37,up,Marco Frisina,Anima Christi,46,13,15,,,,
38,down,Marcela Gandara,Tu Palabra,34,27,18,,,,
39,down,ステイシー・オリコ,Stuck,35,34,16,,,,
40,-,Schola Antiqua & Schola Gregoriana Hispana,Attende Domine et miserere (Album Version),-,40,1,,,,
41,down,Tres Caidas de Triana,Al Señor del Compás,39,31,18,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,43,25,18,,,,
43,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,17,8,,,,
44,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,44,12,17,,,,
45,up,Free Gospel Band,I Will Follow Him,50,16,17,,,,
46,up,Hillsong Worship,I Surrender (Live),49,19,18,,,,
47,up,Anderson Freire,Raridade,48,29,16,,,,
48,-,Salve,Nadie Te Ama Como Yo,-,35,2,,,,
49,-,Rayssa Peres & Leandro Borges,Os Que Te Ferem,-,49,1,,,,
50,-,Athenas,El Cielo para Ti (Corazón Ardiente),-,50,2,,,,
51,-,Worship.cat,Senyor Us Necessito,-,51,1,,,,
52,down,Tres Caidas de Triana,Arrepentimiento,51,28,18,,,,
53,down,Julio Melgar,Creo En Ti,52,29,13,,,,
54,up,Hillsong Worship,What a Beautiful Name,54,22,16,,,,
55,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,3,,,,
56,-,Pablo Martinez,Tus Caminos Son una Locura (Acústico),-,56,1,,,,
57,-,Congregación María de Jesús,Oración al Arcángel Rafael para Pedir Curación,-,57,1,,,,
58,-,We Are Messengers,Always You,-,58,1,,,,
59,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,59,1,,,,
60,-,Congregación María de Jesús,Oración a San Miguel Arcángel,-,60,1,,,,
61,-,Worship.cat,El teu amor ens fa dir Amén,-,61,1,,,,
62,-,Planetshakers,God Is on the Throne (Live),-,62,1,,,,
63,-,Maranatha! Instrumental,Mighty to Save,-,63,1,,,,
64,-,Kike Pavón,El Milagro (feat. Marcos Vidal),-,64,1,,,,
65,-,Centro Familiar Cristiano de Martínez,Solo Tú Eres Santo (Instrumental),-,65,1,,,,
66,-,Zach Williams,Empty Grave,-,66,1,,,,
67,-,Magnam Gloriam,Benedictus (Peaceful Christmas Version),-,67,1,,,,
68,-,Centro Familiar Cristiano de Martínez,Manifiesto y Real (Instrumental),-,68,1,,,,
69,down,Bethel Music,Ain’t No Grave,41,41,2,,,,
70,-,Centro Familiar Cristiano de Martínez,Loco Por Ti (Instrumental),-,70,1,,,,
71,-,Natalia Chase,Mind of Christ,-,71,1,,,,
72,-,Centro Familiar Cristiano de Martínez,Dios de Gracia (Instrumental),-,72,1,,,,
73,-,Elevation Worship,O Come to the Altar (Live),-,73,1,,,,
74,-,Athenas,Diario de María,-,74,1,,,,
75,-,Grupo Fuerte en Espíritu,Sedúceme Señor,-,75,1,,,,
76,-,Greek Byzantine Choir & Lycourgos Angelopoulos,J'élèverai la coupe du salut (Chant de communion),-,76,1,,,,
77,-,Samaritan Revival,Yo Te Seguiré (In the Style of Chris Tomlin) [I Will Follow],-,77,1,,,,
78,-,Danilo Montero,Revelacion,-,60,1,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail),45,1,13,,,,
80,-,Maurilio Suárez y el Grupo Méssia,Hasta La Locura,-,80,1,,,,
81,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,2,,,,
82,down,Tres Caidas de Triana,Aguas de Triana,60,36,17,,,,
83,-,Pablo Martinez,Un Amor Como el Suyo,-,32,1,,,,
84,-,De Hombre a Hombre,Eres El Señor,-,84,1,,,,
85,-,Maranatha! Instrumental,Psalm 5 / A Shield About Me (Instrumental),-,85,1,,,,
86,down,Lauren Daigle,Look Up Child,58,57,3,,,,
87,up,Hillsong Worship,Still,93,87,2,,,,
88,down,Susan Ashton,A Rose Is a Rose,72,72,2,,,,
89,-,Martin Valverde,Nadie Te Ama Como Yo,-,52,1,,,,
90,-,Evan Craft,Impulso (feat. Funky),-,90,2,,,,
91,-,Hillsong Worship,So Will I (100 Billion X),-,73,2,,,,
92,-,Hillsong en Español,Yo También (Un Billón De Veces),-,52,2,,,,
93,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,42,8,,,,
94,down,Salve,Corazón Que Mana,62,34,2,,,,
95,-,Rabito,Que Te Quiero,-,63,1,,,,
96,-,Jesús Adrián Romero,Este Dia Especial,-,96,1,,,,
97,-,Elevation Worship,No Me Deja Ir (Love Won't Give Up),-,97,1,,,,
98,down,Zion Ministerio de Música,Desde Lo Hondo,31,31,2,,,,
99,down,Marcela Gandara,Mas Que un Anhelo,65,33,17,,,,
100,-,Miel San Marcos,Todo Poderoso (En Vivo) [feat. Julio Melgar],-,100,1,,,,
