Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,199,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,207,,,,
3,up,Lauren Daigle,You Say,13,1,205,47,2019-10-06,47,2019-10-06
4,up,Marcela Gandara,Supe Que Me Amabas,4,2,197,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,196,,,,
6,down,for KING & COUNTRY,Little Drummer Boy (Live),5,1,206,93,2019-12-08,93,2019-12-08
7,down,BeBe Winans,I Wanna Be the Only One,6,5,199,,,,
8,-,Sixpence None the Richer,Kiss Me,-,1,207,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,6,203,,,,
10,down,Tres Caidas de Triana,Mi Madrugá,8,6,198,,,,
11,up,Candi Staton,Young Hearts Run Free,14,2,207,,,,
12,down,Marcela Gandara,Un Viaje Largo,9,8,209,,,,
13,down,Sixpence None the Richer,Kiss Me,10,2,206,,,,
14,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,22,1,90,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,9,204,,,,
16,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),15,2,48,,,,
17,down,Plumb,Cut,12,9,206,,,,
18,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,16,8,208,,,,
19,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,202,,,,
20,down,Coro Navidad Blanca,Noche de Paz,18,10,209,,,,
21,up,Tres Caidas de Triana,El Alma de Triana,23,13,204,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),19,14,207,,,,
23,down,Chema Perez,Track No. 1,20,16,210,,,,
24,down,Sixpence None the Richer,Don't Dream It's Over,21,1,210,,,,
25,down,Free Gospel Band,I Will Follow Him,24,16,197,,,,
26,down,Hermana Glenda,Nada Es Imposible para Ti,25,19,201,,,,
27,down,Hillsong Young & Free,Vivo Estás,26,20,210,,,,
28,-,"Elbernita ""Twinkie"" Clark",Awake O Zion,-,28,1,,,,
29,-,Juliano Ravanello,Bendita És Tu,-,29,1,,,,
30,-,James Vincent,Alone (Space Traveler),-,30,1,,,,
31,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,27,12,207,,,,
32,down,Esperanza de Vida,Precioso Jesús,28,21,208,,,,
33,down,Hillsong Worship,I Surrender (Live),29,19,205,,,,
34,down,Tres Caidas de Triana,Abrazado a Triana,30,25,197,,,,
35,down,Marcela Gandara,Tu Palabra,31,27,206,,,,
36,down,Tres Caidas de Triana,Al Señor del Compás,33,31,200,,,,
37,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,34,13,118,,,,
38,down,Hillsong Worship,What a Beautiful Name,35,22,197,,,,
39,down,Tres Caidas de Triana,Arrepentimiento,36,28,203,,,,
40,up,Phil Wickham,Reason I Sing (Acoustic),52,23,12,,,,
41,down,Coro Navidad Blanca,El Pequeño Tamborilero,37,13,169,,,,
42,-,Family Force 5,Sweep the Leg,-,42,1,,,,
43,down,Matt Maher,"Lord, I Need You",38,24,133,,,,
44,down,Plumb,Don't Deserve You,40,30,170,,,,
45,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),49,37,39,,,,
46,down,Tres Caidas de Triana,Aguas de Triana,41,36,193,,,,
47,down,Tres Caidas de Triana,Viacrucis de Salud,43,40,160,,,,
48,down,Marcela Gandara,Mas Que un Anhelo,44,33,178,,,,
49,down,Tres Caidas de Triana,Guadalquivir,45,45,120,,,,
50,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,34,35,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,31,34,,,,
52,down,Kirk Franklin,I Smile,46,34,131,,,,
53,-,Doulos,No soy Yo Sino Cristo en Mí,-,53,1,,,,
54,-,LifeWay Worship,Oceans (Where Feet May Fall)-The Red Disc Christmas 2016-Single,-,54,1,,,,
55,-,Mixed,Inverno de Felicidade (Winter Wonderland),-,55,1,,,,
56,-,Hulda Marques & Marcos Martins,Num Berço de Palhas (Away In a Manger),-,56,1,,,,
57,-,Choir of benedictine monks of Silos,Regina Caeli [Simple Tone],-,57,1,,,,
58,-,João Medeiros,O Meu Tambor (Little Drummer Boy),-,58,1,,,,
59,-,Alabanza Musical,Bautizame (Instrumental),-,59,1,,,,
60,-,Lauren Daigle,You Say (Piano/Vocal),-,56,13,,,,
61,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,16,195,,,,
62,-,Twice & Niko Eme,A Belén Yo Voy (Remix),-,62,1,,,,
63,-,Mariachi Internacional Fletes,Cerca de Tí Señor (Versión Mariachi),-,63,1,,,,
64,-,Influence Music & Matt Gilman,Over and Over,-,64,1,,,,
65,-,Influence Music & Matt Gilman,Breathe (Live),-,65,1,,,,
66,-,Hillsong en Español,Mi Roca,-,64,9,,,,
67,down,"Still Worship, Integrity's Hosanna! Music & Brent Milligan",Here I Am To Worship,66,66,2,,,,
68,up,Seph Schlueter,Counting My Blessings,85,50,2,,,,
69,-,Miel San Marcos,Increíble (En Vivo),-,59,6,,,,
70,down,"Banda de Música ""Agripino Lozano""",Siempre la Esperanza,39,39,2,,,,
71,down,Maranatha! Music,Cornerstone (Instrumental),68,68,2,,,,
72,-,Lauren Daigle,Hold On To Me,-,59,26,,,,
73,-,Rabito,Que Te Quiero,-,63,5,,,,
74,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),48,37,114,,,,
75,-,Dani Carrasco,El Amor de mi Vida,-,41,8,,,,
76,-,Voces de Barro,Bomberos a Belén,-,54,4,,,,
77,-,Barak,Danzar (feat. Redimi2),-,75,4,,,,
78,-,Judith Murillo,Mi Regalo,-,67,7,,,,
79,-,Miel San Marcos,Increíble (feat. Evan Craft),-,74,2,,,,
80,-,Rawayana & Danny Ocean,Binikini,-,30,9,,,,
81,down,Un Corazón,Jesucristo Basta,56,25,22,,,,
82,down,Harana Music,EL REINO DE DIOS,59,59,2,,,,
83,-,Yolanda Adams,Open My Heart,-,83,3,,,,
84,-,Hillsong Worship,Behold (Then Sings My Soul),-,81,3,,,,
85,-,Barak,Todo Va Estar Bien,-,61,3,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,66,3,,,,
87,down,Hermana Glenda,Si Conocieras el Don de Dios,51,32,77,,,,
88,-,"Jesus Worship Center, Representante & Margarita De La Cruz",Hay Poder en la Alabanza,-,74,2,,,,
89,-,Sarai Rivera,Jesús,-,89,1,,,,
