Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,35,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,35,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,35,,,,
4,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,3,3,35,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,33,,,,
6,up,Lauren Daigle,You Say,7,1,35,47,2019-10-06,47,2019-10-06
7,down,Candi Staton,Young Hearts Run Free,5,2,35,,,,
8,up,Sixpence None the Richer,There She Goes,10,6,35,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,33,,,,
10,up,Tres Caidas de Triana,Mi Madrugá,13,6,32,,,,
11,up,Marcela Gandara,Un Viaje Largo,14,8,34,,,,
12,up,for KING & COUNTRY,Little Drummer Boy (Live),15,1,34,93,2019-12-08,93,2019-12-08
13,-,Origen,Ave Maria (f.shubert),-,1,33,,,,
14,up,MercyMe,I Can Only Imagine,16,10,35,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,28,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,9,31,,,,
17,up,Plumb,Cut,19,9,35,,,,
18,up,Gospel Dream,This Little Light of Mine,21,15,35,,,,
19,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,12,29,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,20,13,31,,,,
21,up,Chema Perez,Track No. 1,23,16,35,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),24,14,35,,,,
23,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,25,8,34,,,,
24,up,Taizé,Nada Te Turbe,26,11,35,,,,
25,up,Coro Navidad Blanca,Noche de Paz,28,10,35,,,,
26,up,Free Gospel Band,I Will Follow Him,29,16,32,,,,
27,up,Hillsong Young & Free,Vivo Estás,30,20,35,,,,
28,up,Hermana Glenda,Nada Es Imposible para Ti,31,19,32,,,,
29,-,René González,Santo Espíritu,-,29,1,,,,
30,-,TobyMac,Irene,-,30,1,,,,
31,up,Tres Caidas de Triana,El Alma de Triana,32,13,35,,,,
32,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,22,35,,,,
33,up,Sixpence None the Richer,There She Goes,36,19,35,,,,
34,down,Marco Frisina,Anima Christi,33,13,31,,,,
35,up,Esperanza de Vida,Precioso Jesús,37,21,35,,,,
36,-,Hermana Glenda,Ven Espíritu Divino,-,36,1,,,,
37,down,Marcela Gandara,Supe Que Me Amabas,8,2,32,,,,
38,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,5,30,,,,
39,down,BeBe Winans,I Wanna Be the Only One,9,5,31,,,,
40,-,Billy Bunster,Sobre alas de paloma,-,40,1,,,,
41,-,Pablo Martinez,Con un Hasta Luego,-,41,1,,,,
42,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),34,16,35,,,,
43,-,Billy Bunster,Hay Alegría,-,43,1,,,,
44,-,Billy Bunster,Hay Un Gozo,-,44,1,,,,
45,-,Nacion Alabanza,Aquí Estas (Way Maker),-,45,1,,,,
46,down,Marcela Gandara,Tu Palabra,38,27,33,,,,
47,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],35,16,32,,,,
48,-,Jamie Rivera,Tell the World of His Love,-,48,1,,,,
49,down,ステイシー・オリコ,Stuck,39,34,30,,,,
50,down,Tres Caidas de Triana,Abrazado a Triana,40,25,34,,,,
51,up,Jennifer Lluberes,CumpleaÑos,83,42,8,,,,
52,down,Tres Caidas de Triana,Al Señor del Compás,41,31,33,,,,
53,-,Kirk Franklin,I Smile,-,34,10,,,,
54,-,Hermana Glenda,Ven Señor Jesús,-,31,2,,,,
55,-,popCHORn,Every Praise,-,55,1,,,,
56,-,Planetshakers,Champion (Demo),-,56,1,,,,
57,-,popCHORn,Dancing On My Own,-,57,1,,,,
58,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,58,1,,,,
59,-,Juventud de Schoenstatt Chile,Salmo de la Creación (feat. Voces del Fundamento),-,59,1,,,,
60,-,Tuyo,Cuando Me Miras,-,60,1,,,,
61,-,BBSO,Înviat,-,61,1,,,,
62,-,Marizu,Looku Looku,-,62,1,,,,
63,-,BBSO,Ce Dar Nemeritat,-,63,1,,,,
64,-,BBSO,Eu de Tine am nevoie,-,64,1,,,,
65,-,Matt Maher,Your Love Defends Me (Solo Piano Version),-,65,1,,,,
66,-,BBSO,Glorie Mielului,-,66,1,,,,
67,-,Rabito,Que Te Quiero,-,63,3,,,,
68,-,Matt Maher,Holy,-,68,1,,,,
69,-,Worship.cat,Aclamaré el Senyor,-,69,1,,,,
70,-,Martin Valverde,Nadie Te Ama Como Yo,-,52,3,,,,
71,-,BBSO,Isus E Rege,-,71,1,,,,
72,-,Salve,Nadie Te Ama Como Yo,-,35,4,,,,
73,-,Luis Alfredo Díaz,Consagración,-,73,1,,,,
74,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,5,,,,
75,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,42,12,32,,,,
76,down,Hillsong Worship,I Surrender (Live),43,19,33,,,,
77,-,Audrey Assad,I Wonder as I Wander,-,77,1,,,,
78,-,Deluge & Integrity's Hosanna! Music,Sing of the Blood,-,78,1,,,,
79,-,Agrupación Musical Ntra. Sra de la Encarnación,Romance en el Porvenir,-,77,1,,,,
80,-,Esperanza de Vida,Fuente de Vida,-,58,1,,,,
81,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,59,2,,,,
82,-,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,-,13,8,,,,
83,-,Luis Alfredo Díaz,Nada,-,83,1,,,,
84,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,11,,,,
85,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,58,3,,,,
86,down,Yadah,Yo Creo,76,4,4,,,,
87,down,Biff Gore,In Your Presence,84,84,2,,,,
88,down,Anderson Freire,Raridade,44,29,30,,,,
89,down,Julio Melgar,Creo En Ti,45,29,24,,,,
90,down,Maranatha! Music,Open the Eyes of My Heart,50,50,2,,,,
91,-,Juan Camilo Cedeño,Solo Tú Me Puedes Restaurar,-,91,1,,,,
92,down,Tres Caidas de Triana,Arrepentimiento,46,28,32,,,,
93,down,Kama Tov Ata,Yasisu v'yism'chu,51,51,2,,,,
94,down,Biff Gore,How Priceless,85,85,2,,,,
95,down,Hillsong Worship,What a Beautiful Name,47,22,29,,,,
96,down,Maranatha! Music,Psalm 5,52,52,2,,,,
97,down,Salve,María Mírame,48,19,29,,,,
98,-,Hollyn,Love With Your Life,-,98,1,,,,
99,down,Tres Caidas de Triana,Aguas de Triana,49,36,28,,,,
100,-,Mandisa,Overcomer,-,37,1,,,,
