Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,223,,,,
2,up,Lauren Daigle,You Say,2,1,229,47,2019-10-06,47,2019-10-06
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,233,,,,
4,up,Sixpence None the Richer,Kiss Me,11,1,232,,,,
5,down,Marcela Gandara,Supe Que Me Amabas,4,2,222,,,,
6,down,Tercer Cielo,No Crezcas Mas,5,3,24,,,,
7,down,for KING & COUNTRY,Little Drummer Boy (Live),6,1,233,93,2019-12-08,93,2019-12-08
8,-,Origen,Ave Maria (f.shubert),-,1,224,,,,
9,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,10,1,116,,,,
10,down,BeBe Winans,I Wanna Be the Only One,7,5,226,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,6,228,,,,
12,down,Tres Caidas de Triana,Mi Madrugá,9,6,224,,,,
13,down,Marcela Gandara,Un Viaje Largo,12,8,234,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,231,,,,
15,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),20,2,72,,,,
16,down,Plumb,Cut,15,9,233,,,,
17,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,16,8,233,,,,
18,down,Coro Navidad Blanca,Noche de Paz,17,10,235,,,,
19,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,228,,,,
20,up,Taizé,Nada Te Turbe,21,11,220,,,,
21,down,Marco Frisina,Anima Christi,18,13,219,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),22,14,233,,,,
23,up,Chema Perez,Track No. 1,23,16,237,,,,
24,up,Tres Caidas de Triana,El Alma de Triana,27,13,229,,,,
25,up,Hermanas Pobres & Luispo,Mira Que Te Mira,32,25,2,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,16,222,,,,
27,up,Sixpence None the Richer,Don't Dream It's Over,30,1,236,,,,
28,up,Free Gospel Band,I Will Follow Him,28,16,221,,,,
29,up,Hillsong Young & Free,Vivo Estás,33,20,237,,,,
30,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,34,12,234,,,,
31,-,Neil Douglas-Klotz,Abwoon,-,31,1,,,,
32,up,Esperanza de Vida,Precioso Jesús,38,21,235,,,,
33,up,Tres Caidas de Triana,Abrazado a Triana,39,25,224,,,,
34,up,Marcela Gandara,Tu Palabra,40,27,232,,,,
35,-,Athenas,"Contigo, María",-,35,38,,,,
36,-,Hillside Recording & Tenielle Neda,Yet Not I but Through Christ in Me,-,36,1,,,,
37,-,Ixcís,Por Qué?,-,37,1,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],42,8,81,,,,
39,-,Candi Staton,Young Hearts Run Free,-,2,230,,,,
40,up,Hillsong Worship,What a Beautiful Name,43,22,224,,,,
41,up,Tres Caidas de Triana,Al Señor del Compás,44,31,227,,,,
42,up,Coro Navidad Blanca,El Pequeño Tamborilero,45,13,196,,,,
43,up,Tres Caidas de Triana,Arrepentimiento,46,28,230,,,,
44,down,Hermana Glenda,Nada Es Imposible para Ti,25,19,228,,,,
45,up,Kairo Worship,Hermoso Momento (Radio Edit),88,40,15,,,,
46,up,Plumb,Don't Deserve You,47,30,197,,,,
47,up,Tres Caidas de Triana,Aguas de Triana,48,36,220,,,,
48,-,Juan Ortega y El Coro Santo Niño,Aleluya,-,48,1,,,,
49,down,Marco Barrientos,Ven Espíritu Ven,13,13,221,,,,
50,up,Tres Caidas de Triana,Viacrucis de Salud,50,40,186,,,,
51,up,Marcela Gandara,Mas Que un Anhelo,51,33,204,,,,
52,-,Hillside Recording & Eliza King,Rule,-,52,1,,,,
53,-,Kristene DiMarco,It Is Well (Live),-,53,1,,,,
54,-,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,-,13,143,,,,
55,-,Hillside Recording & Eliza King,I Speak Jesus,-,55,1,,,,
56,-,Hillside Recording & Eliza King,Let Go,-,56,1,,,,
57,down,Hillsong Worship,I Surrender (Live),26,19,231,,,,
58,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,77,58,22,,,,
59,up,Kirk Franklin,I Smile,79,34,155,,,,
60,-,Tres Caidas de Triana,Guadalquivir,-,45,143,,,,
61,-,Forrest Frank,ALWAYS,-,51,5,,,,
62,down,Matt Maher,"Lord, I Need You",24,24,159,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],80,34,23,,,,
64,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,59,10,,,,
65,-,Kairy Marquez,"Ven, Espíritu de Dios",-,65,1,,,,
66,-,Shmoosh,Loopy,-,66,1,,,,
67,-,The Light Of Faith Choir,Lead Kindly Light,-,67,1,,,,
68,-,Jimmy Swaggart,In the Shelter of His Arms,-,68,1,,,,
69,-,Jimmy Swaggart,Let Me Thank You Again (Live),-,69,1,,,,
70,-,Forrest Frank & Connor Price,Up!,-,38,6,,,,
71,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,66,6,,,,
72,up,Alma Misas,Una Espiga Dorada Por El Sol (En vivo),81,72,2,,,,
73,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,132,,,,
74,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,94,,,,
75,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,53,,,,
76,up,Tres Caidas de Triana,Cautivo de un Barrio,97,48,64,,,,
77,-,Un Corazón,El Nombre (feat. Averly Morillo & Kim Richards),-,77,1,,,,
78,-,Hi-Key Records,Mighty Hands,-,78,1,,,,
79,-,View Worship,Palm of Your Hand,-,79,1,,,,
80,-,Su Presencia,10.000 Razones,-,66,3,,,,
81,-,Los Cantantes Catolicos,"Aleluya, Resucito",-,81,1,,,,
82,-,CeCe Winans,Goodness of God (Live),-,50,7,,,,
83,down,Martha Borg,In the Sweet by and By,41,41,2,,,,
84,down,Martha Borg,Land of Endless Tomorrows,52,52,2,,,,
85,-,Hillsong Young & Free,Alive (Studio),-,85,1,,,,
86,down,Jimmy Swaggart,Life's Railway to Heaven (Live),53,53,2,,,,
87,down,Grace Larson,Whisper Jesus,54,54,2,,,,
88,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,28,5,,,,
89,-,Loyiso,Medley: How Great Thou Art / Great and Mighty (feat. Don Moen),-,89,1,,,,
90,-,MercyMe,I Can Only Imagine (The Movie Session),-,47,2,,,,
91,-,Anne Wilson & Josh Turner,The Manger,-,91,1,,,,
92,-,Hillsong UNITED,Mighty to Save,-,92,1,,,,
93,-,Elizabeth Himidian,Cerca de Ti Señor,-,91,2,,,,
94,down,Athenas,Todo Lo Haces Nuevo,56,56,4,,,,
95,-,Tim Godfrey,Nara (feat. Travis Greene),-,61,2,,,,
96,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,42,,,,
97,-,Elizabeth Himidian,El Peregrino,-,97,1,,,,
98,-,Gurujodha Singh,Eterno Sol,-,71,4,,,,
