Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,165,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,165,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,165,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,151,,,,
5,down,Origen,Ave Maria (f.shubert),4,1,157,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,165,,,,
7,up,Lauren Daigle,You Say,8,1,164,47,2019-10-06,47,2019-10-06
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,1,162,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,11,2,153,,,,
10,down,for KING & COUNTRY,Little Drummer Boy (Live),7,1,161,93,2019-12-08,93,2019-12-08
11,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,5,122,,,,
12,up,BeBe Winans,I Wanna Be the Only One,14,5,154,,,,
13,up,Sixpence None the Richer,There She Goes,15,6,164,,,,
14,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,12,8,163,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,6,158,,,,
16,up,Tres Caidas de Triana,Mi Madrugá,18,6,158,,,,
17,up,Marcela Gandara,Un Viaje Largo,21,8,164,,,,
18,down,Coro Navidad Blanca,Noche de Paz,10,10,164,,,,
19,up,Alex Campos,Tu Poeta,19,13,123,,,,
20,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),23,9,159,,,,
21,up,Plumb,Cut,24,9,161,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,22,13,159,,,,
23,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,12,158,,,,
24,up,Aline Barros,Ressuscita-me,27,18,81,,,,
25,up,Taizé,Nada Te Turbe,28,11,154,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),29,14,162,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],50,8,24,,,,
28,up,Chema Perez,Track No. 1,30,16,165,,,,
29,-,Monastic Choir of the Valaam Monastery,"Господи, воззвах... глас 1 (feat. иеродиакон Герман (Рябцев)) [Византийский распев]",-,29,1,,,,
30,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,20,12,162,,,,
31,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,31,17,140,,,,
32,up,Marco Frisina,Anima Christi,33,13,154,,,,
33,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,16,155,,,,
34,up,Free Gospel Band,I Will Follow Him,36,16,154,,,,
35,up,Tres Caidas de Triana,El Alma de Triana,37,13,162,,,,
36,down,Coro Navidad Blanca,El Pequeño Tamborilero,16,13,124,,,,
37,up,Hermana Glenda,Nada Es Imposible para Ti,38,19,156,,,,
38,-,Contemplando Su Trono,Veré Lo Eterno (feat. Lid Galmes),-,38,1,,,,
39,up,Hillsong Young & Free,Vivo Estás,39,20,165,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,22,164,,,,
41,up,Sixpence None the Richer,There She Goes,42,19,164,,,,
42,up,Esperanza de Vida,Precioso Jesús,43,21,165,,,,
43,up,Hillsong Worship,I Surrender (Live),45,19,161,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,51,25,154,,,,
45,up,Marcela Gandara,Tu Palabra,52,27,161,,,,
46,up,Salve,María Mírame,53,19,154,,,,
47,up,Tres Caidas de Triana,Al Señor del Compás,54,31,158,,,,
48,up,Salve,Me Basta Con Saber Que Estás Aquí,55,20,138,,,,
49,up,ステイシー・オリコ,Stuck,57,34,147,,,,
50,-,Contemplando Su Trono,Muéstrame Tu Rostro (feat. Lid Galmes),-,50,1,,,,
51,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),49,2,7,,,,
52,-,Contemplando Su Trono,Aleluya,-,52,1,,,,
53,up,Coro Navidad Blanca,Adeste Fideles,79,18,14,,,,
54,-,Contemplando Su Trono,Reflejo De Tu Gloria,-,54,1,,,,
55,-,Contemplando Su Trono,El Cielo Es Tan Real,-,55,1,,,,
56,-,Contemplando Su Trono,Rindo Mis Coronas (feat. Lid Galmes),-,56,1,,,,
57,down,Kirk Franklin,I Smile,35,34,91,,,,
58,down,Julio Melgar,Creo En Ti,44,29,89,,,,
59,-,Contemplando Su Trono,Yo Iré Por Ti,-,59,1,,,,
60,down,Hillsong Worship,What a Beautiful Name,47,22,156,,,,
61,-,Contemplando Su Trono,Me Encontraste,-,61,1,,,,
62,down,Tres Caidas de Triana,Arrepentimiento,58,28,158,,,,
63,-,Contemplando Su Trono,Ángeles,-,63,1,,,,
64,-,Contemplando Su Trono,Resplandece,-,64,1,,,,
65,up,Plumb,Don't Deserve You,75,30,126,,,,
66,up,Ashes Remain,On My Own,76,23,110,,,,
67,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,77,13,74,,,,
68,up,Tres Caidas de Triana,Aguas de Triana,84,36,151,,,,
69,-,Les Padrés,Peuple Fidèle,-,69,1,,,,
70,-,Yemina y Paco,No me faltará tu amor,-,70,1,,,,
71,-,Les Padrés,Anima Christi,-,71,1,,,,
72,down,Coro Navidad Blanca,"Alegria, Alegria",25,24,12,,,,
73,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,16,146,,,,
74,-,Lauren Daigle,Rescue,-,43,17,74,2019-10-13,74,2019-10-13
75,-,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,-,31,108,,,,
76,-,Hillsong Hymnals,Rihanna Lift Me Up,-,76,1,,,,
77,-,Carlos Estella,Arriving at the Gates of Heaven,-,77,1,,,,
78,-,Choir of benedictine monks of Silos,Salve Regina [Simple Tone],-,78,1,,,,
79,-,Tuyo,Gracias,-,79,1,,,,
80,-,Sobredosis Worship,Vino [feat. Sabrina Romero-Becerra] (Bonus Track) [En vivo],-,80,1,,,,
81,-,Casting Crowns,Nobody (feat. Matthew West),-,48,3,,,,
82,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,80,58,14,,,,
83,-,Hillsong en Español,El Eco De Su Voz,-,83,1,,,,
84,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,73,3,,,,
85,down,Coro Infantil Monte Mijedo,Blanca Navidad,32,32,18,,,,
86,-,Infraction Music,Action,-,60,10,,,,
87,-,Las Cigarreras,Ave María,-,45,9,,,,
88,-,New Wine,Incomprensible Amor,-,74,9,,,,
89,-,Matt Maher,"Lord, I Need You",-,24,94,,,,
