Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),24,1,204,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,201,,,,
3,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,212,,,,
4,up,for KING & COUNTRY,Little Drummer Boy (Live),4,1,211,93,2019-12-08,93,2019-12-08
5,down,Sixpence None the Richer,Kiss Me,3,1,212,,,,
6,down,Lauren Daigle,You Say,1,1,210,47,2019-10-06,47,2019-10-06
7,up,Tercer Cielo,No Crezcas Mas,39,3,2,,,,
8,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),9,2,53,,,,
9,down,BeBe Winans,I Wanna Be the Only One,6,5,204,,,,
10,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,6,208,,,,
11,down,Tres Caidas de Triana,Mi Madrugá,8,6,203,,,,
12,down,Marcela Gandara,Un Viaje Largo,10,8,214,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,9,209,,,,
14,down,Plumb,Cut,12,9,211,,,,
15,down,Candi Staton,Young Hearts Run Free,13,2,212,,,,
16,up,Coro Navidad Blanca,El Pequeño Tamborilero,45,13,174,,,,
17,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,12,207,,,,
18,down,Marco Barrientos,Ven Espíritu Ven,16,13,200,,,,
19,down,Taizé,Nada Te Turbe,18,11,199,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),19,14,212,,,,
21,down,Marco Frisina,Anima Christi,20,13,198,,,,
22,down,Chema Perez,Track No. 1,21,16,215,,,,
23,up,Hillsong Worship,I Surrender (Live),30,19,210,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,16,200,,,,
25,down,Sixpence None the Richer,Don't Dream It's Over,23,1,215,,,,
26,up,Tres Caidas de Triana,Abrazado a Triana,34,25,202,,,,
27,down,Tres Caidas de Triana,El Alma de Triana,25,13,209,,,,
28,down,Hermana Glenda,Nada Es Imposible para Ti,26,19,206,,,,
29,down,Hillsong Young & Free,Vivo Estás,27,20,215,,,,
30,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,29,12,212,,,,
31,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,38,13,123,,,,
32,down,Esperanza de Vida,Precioso Jesús,31,21,213,,,,
33,-,Christ For The Nations Worship,The Son's Prayer (feat. Phil King),-,33,1,,,,
34,up,Marcela Gandara,Tu Palabra,36,27,211,,,,
35,up,Tres Caidas de Triana,Al Señor del Compás,37,31,205,,,,
36,up,Hillsong Worship,What a Beautiful Name,40,22,202,,,,
37,down,Marcela Gandara,Supe Que Me Amabas,14,2,202,,,,
38,up,Tres Caidas de Triana,Arrepentimiento,43,28,208,,,,
39,-,Cindy Esparza,La Vida Ganó,-,39,1,,,,
40,up,Matt Maher,"Lord, I Need You",46,24,138,,,,
41,up,Plumb,Don't Deserve You,47,30,175,,,,
42,up,Tres Caidas de Triana,Aguas de Triana,48,36,198,,,,
43,up,Tres Caidas de Triana,Viacrucis de Salud,49,40,165,,,,
44,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,36,,,,
45,up,Marcela Gandara,Mas Que un Anhelo,51,33,183,,,,
46,up,Tres Caidas de Triana,Guadalquivir,52,45,125,,,,
47,up,Kirk Franklin,I Smile,54,34,136,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,61,,,,
49,-,Cindy Esparza,He Nacido para Reinar,-,49,1,,,,
50,up,RJ Music Productions,Little Drummer Boy,53,50,2,,,,
51,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,47,19,,,,
52,-,Anne Wilson,Strong,-,52,1,,,,
53,-,Wesley Carroll,Carol of the Bells,-,53,1,,,,
54,-,Triunfante Music,¡Es Navidad!,-,54,1,,,,
55,-,Sean Feucht,Key of David,-,55,1,,,,
56,-,La IBI,¡Oh Noche Divina! (Pista de Acompañamiento),-,56,1,,,,
57,-,カーク・フランクリン,Hosanna,-,25,2,,,,
58,-,Cosmic Passenger,Pange Lingua,-,58,1,,,,
59,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),68,37,119,,,,
60,up,Hermana Glenda,Si Conocieras el Don de Dios,69,32,82,,,,
61,-,Alabanzas Cristianas & Musica Cristiana,Iglesia,-,61,1,,,,
62,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),92,37,42,,,,
63,-,Jesús Adrián Romero,Toda Gloria y Majestad,-,63,1,,,,
64,-,Voces de Barro,Manolo y su autobús,-,64,2,,,,
65,down,Laura Bretan,"Mary, Did You Know?",41,41,2,,,,
66,up,Eddie James,I'm Blessed,74,66,2,,,,
67,-,José Luis Reyes,Haz Llover,-,60,2,,,,
68,-,Canciones Populares,Din Don Dan Alegre,-,68,1,,,,
69,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,32,8,,,,
70,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,64,7,,,,
71,-,Ain Karem,Sé Mi Luz,-,66,12,,,,
72,-,Gocho,Tengo Un Dios,-,47,1,,,,
73,-,Jubal House,The Lord Is My Light,-,73,1,,,,
74,-,Evan Craft,Jóvenes Somos,-,74,1,,,,
75,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,52,2,,,,
76,-,Padre Fábio de Melo,Te Desejo Vida,-,76,3,,,,
77,down,Coro Navidad Blanca,Noche de Paz,28,10,214,,,,
78,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),76,40,2,,,,
79,-,Batah,Dulce Locura,-,55,4,,,,
80,down,Ceslie,GURLZ THAT LOVE GOD (feat. Lay Lay & Bry Bry),33,33,2,,,,
81,down,Grupo Grace,Suena El Arpa (Version Acústica),64,64,2,,,,
82,down,CREE,En Nazaret,50,50,2,,,,
83,down,Cita Con el Padre,El Santo,65,65,2,,,,
84,-,Kailane Frauches,Passa Lá em Casa Jesus,-,68,3,,,,
85,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,57,,,,
86,down,Rony Tan,It's Coming Back to Melody Again,66,66,2,,,,
87,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,87,1,,,,
88,-,Marco Frisina,Ven Señor No Tardes Más,-,88,1,,,,
89,-,Tres Caidas de Triana,De Buena Palabra,-,45,40,,,,
90,-,Coro de la Hermandad del Rocío de Huelva,El Nacimiento,-,66,1,,,,
91,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,39,,,,
92,-,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),-,92,1,,,,
93,-,Frank Sinatra,Jingle Bells,-,93,1,,,,
94,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,94,1,,,,
