Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,110,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,110,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,110,,,,
4,up,Lauren Daigle,You Say,4,1,110,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,107,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,6,2,101,,,,
7,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,102,,,,
8,up,for KING & COUNTRY,Little Drummer Boy (Live),8,1,106,93,2019-12-08,93,2019-12-08
9,up,BeBe Winans,I Wanna Be the Only One,11,5,99,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,104,,,,
11,up,Sixpence None the Richer,There She Goes,12,6,110,,,,
12,down,Candi Staton,Young Hearts Run Free,7,2,110,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,98,,,,
14,down,Tres Caidas de Triana,Mi Madrugá,13,6,103,,,,
15,down,Marcela Gandara,Un Viaje Largo,14,8,109,,,,
16,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,107,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,104,,,,
18,down,Plumb,Cut,17,9,106,,,,
19,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,11,42,,,,
20,up,Marco Frisina,Anima Christi,20,13,101,,,,
21,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,110,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,12,104,,,,
23,down,Coro Navidad Blanca,Noche de Paz,21,10,110,,,,
24,down,Marco Barrientos,Ven Espíritu Ven,19,13,104,,,,
25,down,Gospel Dream,This Little Light of Mine,22,15,110,,,,
26,up,Origen,Ave Maria (f.shubert),42,1,104,,,,
27,down,Alex Campos,Tu Poeta,24,13,76,,,,
28,down,Aline Barros,Ressuscita-me,25,18,28,,,,
29,down,Taizé,Nada Te Turbe,26,11,104,,,,
30,down,Chema Perez,Track No. 1,28,16,110,,,,
31,-,Marcos Vidal,Aquí Estamos,-,31,1,,,,
32,up,Coro Navidad Blanca,"Alegria, Alegria",59,24,7,,,,
33,down,Free Gospel Band,I Will Follow Him,30,16,99,,,,
34,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,23,17,87,,,,
35,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,16,102,,,,
36,down,Hillsong Young & Free,Vivo Estás,32,20,110,,,,
37,down,Hermana Glenda,Nada Es Imposible para Ti,33,19,101,,,,
38,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,9,77,,,,
39,down,Tres Caidas de Triana,El Alma de Triana,35,13,107,,,,
40,up,Coro Navidad Blanca,El Pequeño Tamborilero,46,13,70,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,22,110,,,,
42,down,Sixpence None the Richer,There She Goes,38,19,110,,,,
43,down,Esperanza de Vida,Precioso Jesús,39,21,110,,,,
44,down,Hillsong Worship,I Surrender (Live),43,19,106,,,,
45,-,Jason Crabb,Who Could’ve Dreamed,-,45,1,,,,
46,down,Marcela Gandara,Tu Palabra,44,27,108,,,,
47,down,Tres Caidas de Triana,Abrazado a Triana,45,25,100,,,,
48,up,Coro Infantil Monte Mijedo,Blanca Navidad,67,32,11,,,,
49,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,49,1,,,,
50,down,Salve,María Mírame,47,19,100,,,,
51,down,Tres Caidas de Triana,Al Señor del Compás,48,31,105,,,,
52,down,Tres Caidas de Triana,Arrepentimiento,50,28,105,,,,
53,down,Hillsong Worship,What a Beautiful Name,51,22,101,,,,
54,down,Salve,Me Basta Con Saber Que Estás Aquí,52,20,84,,,,
55,down,Ashes Remain,On My Own,53,23,58,,,,
56,down,Tres Caidas de Triana,Aguas de Triana,54,36,101,,,,
57,down,Plumb,Don't Deserve You,55,30,77,,,,
58,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,40,31,59,,,,
59,down,Coro Infantil Monte Mijedo,A Belén Pastores,58,19,10,,,,
60,up,Marcela Gandara,Mas Que un Anhelo,65,33,94,,,,
61,down,ステイシー・オリコ,Stuck,56,34,99,,,,
62,up,Twice,Amor Sin Condición,87,58,8,,,,
63,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),64,16,96,,,,
64,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,30,12,,,,
65,-,Voces Divinas,Oh Happy Day,-,35,13,,,,
66,-,We Are Messengers,I'll Think About You,-,33,17,,,,
67,down,Mac Powell,Jesus Christ Is Born,49,49,2,,,,
68,-,David Phelps,Panis Angelicus (Low Key Performance Track Without Background Vocals),-,68,1,,,,
69,-,Hillsong Young & Free,Just Jesus (Lark Remix),-,69,1,,,,
70,down,Axxis,"Ven, Ven Señor No Tardes",60,60,2,,,,
71,-,Ensemble vocal Resurrexit & Etienne Uberall,"Je vous salue, Marie, comblée de grâce",-,71,1,,,,
72,down,Dorcas Moyo,Gore Rangu,63,63,2,,,,
73,-,Alabanza Musical,"Alabare, Alabare",-,73,1,,,,
74,up,Tres Caidas de Triana,Viacrucis de Salud,75,40,81,,,,
75,-,Hermana Glenda,Ahí Tienes a Tu Madre,-,39,7,,,,
76,-,Athenas,"Contigo, María",-,35,20,,,,
77,down,Kirk Franklin,I Smile,76,34,62,,,,
78,up,Coro Navidad Blanca,Rin Rin,94,60,5,,,,
79,-,The Choir from Our Lady of Medjugorje,Thank You Jesus (Live),-,59,3,,,,
80,down,Hector Majorano y Su VSB,"Marcha Nupcial (From ""A Midsummer Night's Dream"", In C Major) [Instrumental]",41,41,2,,,,
81,-,Coro Infantil Monte Mijedo,Pastores Venid,-,81,2,,,,
82,-,Mantras Con Amor,Namaste (Studio Sessions),-,82,1,,,,
83,-,Third Day,Your Words (feat. Harvest),-,71,9,,,,
84,-,Fiorella Berríos - Coro Divino,La Virgen Sueña Caminos,-,84,1,,,,
85,-,Medjugorje Band,I need You Jesus (multilinguage),-,69,1,,,,
86,-,Hillsong UNITED,Relentless (Young & Free Remix),-,86,1,,,,
87,-,Grupo Betsaida,María Mírame,-,60,4,,,,
88,-,The Choir from Our Lady of Medjugorje,Holy Is the Lord (Live),-,88,1,,,,
89,-,Ain Karem,Que Se Alegren Tus Entrañas,-,89,1,,,,
90,-,Chris Rupp,Poor Wayfarin' Stranger (feat. Simon Khorolskiy),-,90,1,,,,
91,down,Grupo Nueva Vida,Pescador De Hombres,70,70,2,,,,
92,-,René González,Santo Espíritu,-,29,2,,,,
93,-,Hillsong Worship,Vasijas Rotas (Sublime Gracia),-,93,1,,,,
94,down,Grupo Nueva Vida,Venimos Hoy A Tu Altar,71,71,2,,,,
95,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,95,1,,,,
96,down,Tres Caidas de Triana,Guadalquivir,77,45,53,,,,
97,down,Matt Maher,"Lord, I Need You",78,24,47,,,,
98,-,Kyoresu,Ameno Dorime,-,95,2,,,,
99,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),98,37,61,,,,
100,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,100,1,,,,
