Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,34,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,34,,,,
3,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,4,3,34,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,34,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,34,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,32,,,,
7,down,Lauren Daigle,You Say,5,1,34,47,2019-10-06,47,2019-10-06
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,31,,,,
9,up,BeBe Winans,I Wanna Be the Only One,10,5,30,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,34,,,,
11,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,29,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,32,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,31,,,,
14,up,Marcela Gandara,Un Viaje Largo,15,8,33,,,,
15,up,for KING & COUNTRY,Little Drummer Boy (Live),17,1,33,93,2019-12-08,93,2019-12-08
16,up,MercyMe,I Can Only Imagine,18,10,34,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,27,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,9,30,,,,
19,up,Plumb,Cut,23,9,34,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,20,13,30,,,,
21,up,Gospel Dream,This Little Light of Mine,25,15,34,,,,
22,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,12,28,,,,
23,up,Chema Perez,Track No. 1,27,16,34,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),28,14,34,,,,
25,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,29,8,33,,,,
26,up,Taizé,Nada Te Turbe,31,11,34,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,22,34,,,,
28,up,Coro Navidad Blanca,Noche de Paz,32,10,34,,,,
29,up,Free Gospel Band,I Will Follow Him,33,16,31,,,,
30,up,Hillsong Young & Free,Vivo Estás,35,20,34,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,36,19,31,,,,
32,up,Tres Caidas de Triana,El Alma de Triana,37,13,34,,,,
33,down,Marco Frisina,Anima Christi,30,13,30,,,,
34,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),24,16,34,,,,
35,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],38,16,31,,,,
36,up,Sixpence None the Richer,There She Goes,39,19,34,,,,
37,up,Esperanza de Vida,Precioso Jesús,40,21,34,,,,
38,up,Marcela Gandara,Tu Palabra,43,27,32,,,,
39,up,ステイシー・オリコ,Stuck,45,34,29,,,,
40,up,Tres Caidas de Triana,Abrazado a Triana,46,25,33,,,,
41,up,Tres Caidas de Triana,Al Señor del Compás,48,31,32,,,,
42,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,49,12,31,,,,
43,up,Hillsong Worship,I Surrender (Live),50,19,32,,,,
44,up,Anderson Freire,Raridade,51,29,29,,,,
45,up,Julio Melgar,Creo En Ti,52,29,23,,,,
46,up,Tres Caidas de Triana,Arrepentimiento,53,28,31,,,,
47,up,Hillsong Worship,What a Beautiful Name,57,22,28,,,,
48,up,Salve,María Mírame,84,19,28,,,,
49,up,Tres Caidas de Triana,Aguas de Triana,98,36,27,,,,
50,-,Maranatha! Music,Open the Eyes of My Heart,-,50,1,,,,
51,-,Kama Tov Ata,Yasisu v'yism'chu,-,51,1,,,,
52,-,Maranatha! Music,Psalm 5,-,52,1,,,,
53,-,Generación 12,Dios Incomparable (feat. Marcela Gandara),-,48,3,,,,
54,down,Salve,Corazón Que Mana,44,34,5,,,,
55,-,Nacion Alabanza,Se Mueven Las Aguas,-,55,1,,,,
56,-,Koinonia,Gracia Sin Fin (feat. Evan Craft),-,56,1,,,,
57,-,Jekalyn Carr,Power of Love,-,57,1,,,,
58,-,Sandra Mbuyi,Medley,-,58,1,,,,
59,-,Sissel,Slow Down (feat. The Tabernacle Choir & Orchestra at Temple Square),-,59,1,,,,
60,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,60,1,,,,
61,-,Twice,Tumbas a Jardines,-,61,1,,,,
62,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,62,1,,,,
63,-,Israel & New Breed,Jesús en el Centro,-,63,2,,,,
64,-,Arka Music,La Bendición (feat. Enrique Lucatero & Jessica Muchow),-,64,1,,,,
65,-,Projeto Vida Nova de Irajá,Yahveh (feat. Diego Campos & Tati Teixeira Campos),-,65,1,,,,
66,-,Juan Morales Montero & Nuevo Trigo,Oh Buen Jesús,-,66,1,,,,
67,-,Hillsong Worship,Touch of Heaven (Instrumental),-,67,1,,,,
68,-,Virgil Meares & Integrity's Hosanna! Music,Rejoice For the Steps,-,68,1,,,,
69,-,Marcela Gandara,Mas Que un Anhelo,-,33,24,,,,
70,down,Anne Murray,Softly and Tenderly,41,41,2,,,,
71,-,Simply Worship,Jesus Is the Answer,-,71,1,,,,
72,-,William Joseph,Be Still My Soul,-,72,1,,,,
73,-,Pablo Martinez,Todo Lo Espero de Ti (feat. Athenas),-,73,1,,,,
74,-,Donovan Raitt,Of the Father's Love Begotten,-,74,1,,,,
75,-,Simply Worship,Shout To the Lord,-,75,1,,,,
76,down,Yadah,Yo Creo,16,4,3,,,,
77,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,61,2,,,,
78,up,Evan Craft,Tú Señor (Bilingual),85,78,2,,,,
79,up,We The Kingdom,God So Loved,86,79,2,,,,
80,up,Rhett Walker Band,Good to Me,87,80,2,,,,
81,up,Jaire Juventud Misionera,Recíbeme,88,81,2,,,,
82,-,Jesús Adrián Romero,Te Vengo a Bendecir,-,70,2,,,,
83,-,Jennifer Lluberes,CumpleaÑos,-,42,7,,,,
84,-,Biff Gore,In Your Presence,-,84,1,,,,
85,-,Biff Gore,How Priceless,-,85,1,,,,
86,-,Dariann González,Tú,-,43,1,,,,
87,-,Salve,Tan Solo He Venido,-,67,1,,,,
88,down,Jhan Carlos Peña,Mi Primavera en Otoño,14,6,3,,,,
89,-,Vino Nuevo,Cristo Yo Te Amo,-,89,1,,,,
90,-,Coral Polifónica Santa María la Mayor,13 de Mayo - a la Virgen de Fátima,-,90,2,,,,
91,-,Mary Mary,Shackles (Praise You),-,72,1,,,,
92,-,Los Cantantes Catolicos,Dios Esta Aquí,-,68,1,,,,
93,-,Salve,Me Basta Con Saber Que Estás Aquí,-,20,16,,,,
94,-,Cantantes De Dios,Tu Has Venido a la Orilla,-,94,1,,,,
95,-,Ashes Remain,On My Own,-,23,18,,,,
96,-,Marcos Witt & Coalo Zamorano,Tu nombre es Cristo (feat. Marcos Witt & Coalo Zamorano),-,96,1,,,,
97,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,17,16,,,,
98,-,for KING & COUNTRY,joy.,-,82,2,,,,
99,-,Michael W. Smith,Breathe (Live),-,90,1,,,,
100,down,Jose manuel giles,Mi Rey Es Santo,60,60,2,,,,
