Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,47,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,47,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,47,,,,
4,up,Lauren Daigle,You Say,6,1,47,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,45,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,8,3,47,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,47,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,9,2,43,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,12,5,42,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,47,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,6,45,,,,
12,up,Tres Caidas de Triana,Mi Madrugá,15,6,43,,,,
13,up,Marcela Gandara,Un Viaje Largo,16,8,46,,,,
14,up,MercyMe,I Can Only Imagine,17,10,47,,,,
15,up,Alex Campos,Tu Poeta,23,13,13,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,9,43,,,,
17,up,Plumb,Cut,19,9,46,,,,
18,up,Gospel Dream,This Little Light of Mine,20,15,47,,,,
19,down,for KING & COUNTRY,Little Drummer Boy (Live),14,1,46,93,2019-12-08,93,2019-12-08
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,41,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,16,43,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,22,13,43,,,,
23,-,Arianne,Meu Amor Virou Gente (Playback),-,23,1,,,,
24,up,Chema Perez,Track No. 1,25,16,47,,,,
25,up,Marco Frisina,Anima Christi,41,13,43,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,47,,,,
27,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,29,8,46,,,,
28,up,Coro Navidad Blanca,Noche de Paz,30,10,47,,,,
29,up,Free Gospel Band,I Will Follow Him,31,16,41,,,,
30,up,Hillsong Young & Free,Vivo Estás,32,20,47,,,,
31,up,Hermana Glenda,Nada Es Imposible para Ti,33,19,44,,,,
32,up,Tres Caidas de Triana,El Alma de Triana,35,13,47,,,,
33,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,22,47,,,,
34,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",38,9,14,,,,
35,down,Origen,Ave Maria (f.shubert),3,1,45,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),60,1,40,,,,
37,up,Sixpence None the Richer,There She Goes,39,19,47,,,,
38,up,Esperanza de Vida,Precioso Jesús,42,21,47,,,,
39,-,Los Huasos Quincheros,Oh Buen Jesús,-,39,1,,,,
40,up,Marcela Gandara,Tu Palabra,44,27,45,,,,
41,up,ステイシー・オリコ,Stuck,45,34,40,,,,
42,up,Tres Caidas de Triana,Abrazado a Triana,46,25,46,,,,
43,down,BeBe Winans,I Wanna Be the Only One,11,5,43,,,,
44,up,Tres Caidas de Triana,Al Señor del Compás,48,31,45,,,,
45,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,49,12,44,,,,
46,up,Anderson Freire,Raridade,50,29,42,,,,
47,up,Hillsong Worship,I Surrender (Live),51,19,45,,,,
48,up,Julio Melgar,Creo En Ti,54,29,36,,,,
49,up,Tres Caidas de Triana,Arrepentimiento,55,28,44,,,,
50,up,Hillsong Worship,What a Beautiful Name,56,22,40,,,,
51,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,16,46,,,,
52,up,Tres Caidas de Triana,Aguas de Triana,57,36,40,,,,
53,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,3,,,,
54,down,Taizé,Nada Te Turbe,26,11,47,,,,
55,-,Kimberly & Alberto Rivera,Forever,-,55,1,,,,
56,-,Athenas,Tú Estás Conmigo (feat. Alfareros),-,56,1,,,,
57,-,Brotes de Olivo,Padre de la vida,-,57,1,,,,
58,-,Tenth Avenue North,By Your Side,-,58,1,,,,
59,down,Marcela Gandara,Mas Que un Anhelo,58,33,35,,,,
60,down,Ashes Remain,On My Own,59,23,29,,,,
61,-,Planetshakers,So Fresh (Demo),-,61,1,,,,
62,-,The Brooklyn Tabernacle Choir,More Than Enough (Live) [feat. Joanne Brown],-,62,1,,,,
63,down,Salve,María Mírame,40,19,41,,,,
64,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,61,17,26,,,,
65,-,Congregación María de Jesús,Orar Con Santa Teresa de Jesús 2,-,65,1,,,,
66,down,Salve,Me Basta Con Saber Que Estás Aquí,64,20,25,,,,
67,-,Billy Preston,You Can't Beat God Giving (Live),-,66,3,,,,
68,up,Hermana Glenda,Si Conocieras el Don de Dios,81,32,8,,,,
69,up,Hermana Glenda,Ven Señor Jesús,86,31,4,,,,
70,up,Marcos Witt,Tu Fidelidad,87,45,5,,,,
71,down,Plumb,Don't Deserve You,65,30,20,,,,
72,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),37,37,23,,,,
73,down,Tres Caidas de Triana,Viacrucis de Salud,66,40,27,,,,
74,-,Emanuel Etchegaray,Pescador de Hombres (Instrumental),-,68,1,,,,
75,-,Romina González Romanini,Encuéntrame,-,69,1,,,,
76,-,Neal Morse,I Give All,-,71,1,,,,
77,-,Brentwood Singers,Because He Lives,-,77,1,,,,
78,-,Dave Bilbrough,As We Seek Your Face,-,78,1,,,,
79,-,Neal Morse,You Are Needed In This House,-,72,1,,,,
80,-,Neal Morse,Reach,-,73,1,,,,
81,-,Robin Mark,How Great Are You Lord,-,81,1,,,,
82,-,Darlene Zschech,Breathe On Me,-,82,1,,,,
83,-,Neal Morse,Because You Loved Me,-,74,1,,,,
84,-,Neal Morse,Lead Me Lord,-,75,1,,,,
85,-,Neal Morse,God Won't Give Up,-,76,1,,,,
86,-,Praise Lubangu & WYLD,They Don't Last,-,86,1,,,,
87,-,Henrisoul,Calvary,-,87,1,,,,
88,down,Chanmiki Ezra,Find Me in the River (feat. Indarikynti & Habandajop),52,52,2,,,,
89,-,Rev. Milton Brunson & The Thompson Community Singers,It's Gonna Rain,-,89,1,,,,
90,-,Cortt Chavis,Help Me,-,90,1,,,,
91,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,86,4,,,,
92,-,Pablo Martinez,Hasta la Locura,-,40,5,,,,
93,-,Country Piano Hymns,Canon In D,-,93,1,,,,
94,-,Su Presencia,El Corazón De La Adoración,-,92,1,,,,
95,-,Sam Cooke,Touch the Hem of His Garment,-,62,3,,,,
96,down,Tres Caidas de Triana,Guadalquivir,67,45,19,,,,
97,-,"Bornie McCargo, Travis James Fischer & John Scott Russell",I Can Do All Things Through Christ,-,97,1,,,,
98,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,76,2,,,,
99,down,Kirk Franklin,I Smile,69,34,16,,,,
100,down,Gospel Dream,Down By the Riverside,71,42,13,,,,
