Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,205,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,202,,,,
3,up,for KING & COUNTRY,Little Drummer Boy (Live),4,1,212,93,2019-12-08,93,2019-12-08
4,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),8,2,54,,,,
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,213,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,37,2,203,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,213,,,,
8,down,Tercer Cielo,No Crezcas Mas,7,3,3,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,205,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,209,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,11,6,204,,,,
12,up,Marcela Gandara,Un Viaje Largo,12,8,215,,,,
13,-,Canto Católico,Salve Regina,-,13,10,,,,
14,up,Candi Staton,Young Hearts Run Free,15,2,213,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,9,210,,,,
16,down,Plumb,Cut,14,9,212,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,208,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,18,13,201,,,,
19,up,Hillsong Worship,I Surrender (Live),23,19,211,,,,
20,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,31,13,124,,,,
21,down,Taizé,Nada Te Turbe,19,11,200,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),20,14,213,,,,
23,down,Marco Frisina,Anima Christi,21,13,199,,,,
24,down,Chema Perez,Track No. 1,22,16,216,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,16,201,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,25,1,216,,,,
27,up,Tres Caidas de Triana,El Alma de Triana,27,13,210,,,,
28,-,Sixpence None the Richer,Kiss Me,-,2,211,,,,
29,down,Hermana Glenda,Nada Es Imposible para Ti,28,19,207,,,,
30,-,Bernardita García,Bendita Sea Tu Pureza,-,30,1,,,,
31,down,Tres Caidas de Triana,Abrazado a Triana,26,25,203,,,,
32,down,Hillsong Young & Free,Vivo Estás,29,20,216,,,,
33,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,12,213,,,,
34,down,Coro Navidad Blanca,El Pequeño Tamborilero,16,13,175,,,,
35,down,Esperanza de Vida,Precioso Jesús,32,21,214,,,,
36,-,Free Gospel Band,I Will Follow Him,-,16,202,,,,
37,down,Marcela Gandara,Tu Palabra,34,27,212,,,,
38,down,Tres Caidas de Triana,Al Señor del Compás,35,31,206,,,,
39,down,Hillsong Worship,What a Beautiful Name,36,22,203,,,,
40,down,Tres Caidas de Triana,Arrepentimiento,38,28,209,,,,
41,down,Matt Maher,"Lord, I Need You",40,24,139,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],48,8,62,,,,
43,down,Plumb,Don't Deserve You,41,30,176,,,,
44,down,Tres Caidas de Triana,Aguas de Triana,42,36,199,,,,
45,down,Tres Caidas de Triana,Viacrucis de Salud,43,40,166,,,,
46,down,Marcela Gandara,Mas Que un Anhelo,45,33,184,,,,
47,up,Gocho,Tengo Un Dios,72,47,2,,,,
48,-,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),-,48,1,,,,
49,down,Tres Caidas de Triana,Guadalquivir,46,45,126,,,,
50,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),44,34,37,,,,
51,-,Universo Cristiano,Aquí Estas Milagroso Abres Caminos (Way Maker),-,51,1,,,,
52,up,カーク・フランクリン,Hosanna,57,25,3,,,,
53,-,The Afters,Moments Like This,-,53,16,,,,
54,-,Maverick City Music,"Best Part (feat. Naomi Raine, Chandler Moore & Mav City Gospel Choir)",-,54,1,,,,
55,-,Cormac,"Mary, Did You Know?",-,55,1,,,,
56,-,Andres Montiano,Jingle Bell Rock,-,56,1,,,,
57,-,BYU Noteworthy,Oceans (Where Feet May Fail),-,57,1,,,,
58,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,58,1,,,,
59,-,Haven Worship,Si Tu Presencia (Live),-,59,1,,,,
60,-,Ludmila Ferber,Ouço Deus Me Chamar,-,60,1,,,,
61,-,Leila Francieli,Emanuel (feat. Melk Vilar) [Ao Vivo],-,61,1,,,,
62,down,Kirk Franklin,I Smile,47,34,137,,,,
63,-,Himno 73,Cerca de Ti Señor,-,63,1,,,,
64,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,95,,,,
65,-,Tobías Buteler,Adorador,-,65,1,,,,
66,up,Coro de la Hermandad del Rocío de Huelva,El Nacimiento,90,66,2,,,,
67,-,CeCe Winans,Goodness of God (Live),-,50,6,,,,
68,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,68,5,,,,
69,down,Cindy Esparza,La Vida Ganó,39,39,2,,,,
70,-,Harpa Dei,Salve Regina,-,52,9,,,,
71,down,Cindy Esparza,He Nacido para Reinar,49,49,2,,,,
72,-,The Edwin Hawkins Singers,Oh Happy Day,-,72,2,,,,
73,up,Jubal House,The Lord Is My Light,73,73,2,,,,
74,-,Miel San Marcos,Increíble (feat. Evan Craft),-,74,3,,,,
75,-,Batah,Emmanuel (Villancico),-,75,1,,,,
76,-,Lauren Daigle,Rescue,-,43,26,74,2019-10-13,74,2019-10-13
77,-,Los Gregorianos,Alma de Cristo,-,61,15,,,,
78,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,24,16,,,,
79,down,RJ Music Productions,Little Drummer Boy,50,50,3,,,,
80,-,ステイプル・シンガーズ,For What It's Worth,-,80,1,,,,
81,-,Mary Mary,Shackles (Praise You),-,72,4,,,,
82,-,Angeles de Dios,Ángeles de Dios,-,70,2,,,,
83,-,Marcela de Maria y Campos,Estoy Aquí,-,83,1,,,,
84,-,Barak,Danzar (feat. Redimi2),-,75,5,,,,
85,down,José Luis Reyes,Haz Llover,67,60,3,,,,
86,-,Voces de Barro,Una Estrella Sin Nombre,-,22,11,,,,
87,down,Alabanzas Cristianas & Musica Cristiana,Iglesia,61,61,2,,,,
88,-,Montesanto,Bautizados en Fuego,-,88,1,,,,
89,down,Jesús Adrián Romero,Toda Gloria y Majestad,63,63,2,,,,
90,down,Christ For The Nations Worship,The Son's Prayer (feat. Phil King),33,33,2,,,,
91,down,Kailane Frauches,Passa Lá em Casa Jesus,84,68,4,,,,
92,-,Congregación María de Jesús,Nace el Niño en un Portal,-,58,3,,,,
