Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,226,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,225,,,,
3,up,Lauren Daigle,You Say,4,1,231,47,2019-10-06,47,2019-10-06
4,up,Tercer Cielo,No Crezcas Mas,7,3,26,,,,
5,up,BeBe Winans,I Wanna Be the Only One,9,5,228,,,,
6,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,230,,,,
7,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,11,1,118,,,,
8,up,Tres Caidas de Triana,Mi Madrugá,12,6,226,,,,
9,up,Marcela Gandara,Un Viaje Largo,14,8,236,,,,
10,up,Candi Staton,Young Hearts Run Free,15,2,232,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,233,,,,
12,up,Plumb,Cut,17,9,235,,,,
13,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,235,,,,
14,up,Coro Navidad Blanca,Noche de Paz,19,10,237,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,230,,,,
16,up,Taizé,Nada Te Turbe,21,11,222,,,,
17,up,Marco Frisina,Anima Christi,22,13,221,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),23,14,235,,,,
19,up,Chema Perez,Track No. 1,24,16,239,,,,
20,up,Tres Caidas de Triana,El Alma de Triana,25,13,231,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,16,224,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,235,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,27,1,238,,,,
24,up,Free Gospel Band,I Will Follow Him,29,16,223,,,,
25,up,Hillsong Young & Free,Vivo Estás,30,20,239,,,,
26,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,31,12,236,,,,
27,up,Hillsong Worship,I Surrender (Live),60,19,233,,,,
28,up,Esperanza de Vida,Precioso Jesús,32,21,237,,,,
29,up,Tres Caidas de Triana,Abrazado a Triana,33,25,226,,,,
30,down,Sixpence None the Richer,Kiss Me,6,1,234,,,,
31,up,Marcela Gandara,Tu Palabra,34,27,234,,,,
32,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,35,13,145,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],36,8,83,,,,
34,up,Hillsong Worship,What a Beautiful Name,37,22,226,,,,
35,up,Tres Caidas de Triana,Al Señor del Compás,38,31,229,,,,
36,down,Marcela Gandara,Supe Que Me Amabas,5,2,224,,,,
37,up,Coro Navidad Blanca,El Pequeño Tamborilero,39,13,198,,,,
38,down,for KING & COUNTRY,Little Drummer Boy (Live),8,1,235,93,2019-12-08,93,2019-12-08
39,up,Tres Caidas de Triana,Arrepentimiento,40,28,232,,,,
40,-,Sondae & Moflo,Fly Away,-,40,1,,,,
41,-,Marco Barrientos,Ven Espíritu Ven,-,13,222,,,,
42,up,Matt Maher,"Lord, I Need You",50,24,161,,,,
43,down,Plumb,Don't Deserve You,41,30,199,,,,
44,down,Hermana Glenda,Nada Es Imposible para Ti,28,19,230,,,,
45,down,Tres Caidas de Triana,Aguas de Triana,42,36,222,,,,
46,down,Tres Caidas de Triana,Viacrucis de Salud,43,40,188,,,,
47,down,Marcela Gandara,Mas Que un Anhelo,44,33,206,,,,
48,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),13,2,74,,,,
49,down,Kirk Franklin,I Smile,46,34,157,,,,
50,down,Tres Caidas de Triana,Guadalquivir,47,45,145,,,,
51,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,34,43,,,,
52,-,Riosquad,Me Quemes,-,52,1,,,,
53,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,53,5,,,,
54,-,Salve,Corazón Que Mana,-,34,26,,,,
55,-,Leo Soriano,Lo Vas A Hacer,-,55,1,,,,
56,up,Forrest Frank & Connor Price,Up!,65,38,8,,,,
57,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,57,2,,,,
58,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),67,37,134,,,,
59,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,95,,,,
60,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,54,,,,
61,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,65,,,,
62,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,46,15,,,,
63,-,Tres Caidas de Triana,De Buena Palabra,-,45,45,,,,
64,-,Athenas,Vive Jesús,-,64,1,,,,
65,-,Courtnie Ramirez,Amada En Verdad,-,65,1,,,,
66,down,CeCe Winans,Goodness of God (Live),59,50,9,,,,
67,down,Hans Christian & friends,Let Me Fly (feat. Laura Kjærgaard),45,45,2,,,,
68,-,SOLU Israel,For All the Miracles  Al Kol Ha'nisim,-,68,1,,,,
69,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,17,148,,,,
70,-,Essential Worship & Blanca,La Bondad de Dios,-,47,10,,,,
71,-,Kirk Franklin,Love Theory,-,50,21,,,,
72,down,Julio Miguel & Grupo Nueva Vida,Buenas Noches Señor,68,68,2,,,,
73,-,Coral de la Academia de Música de la S.A.F. de Algeciras & Música del Gobierno Militar del Campo de Gibraltar,Las Corsarias,-,73,2,,,,
74,down,José Luis Reyes,Haz Llover,69,60,6,,,,
75,-,Tres Caidas de Triana,Reencuentro,-,38,29,,,,
76,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,32,15,,,,
77,-,Forrest Frank,ALWAYS,-,51,6,,,,
78,-,"Cristóbal Fones, SJ",Yayaiku,-,78,1,,,,
79,down,Israel & New Breed,Jesús en el Centro,70,63,5,,,,
80,-,La Esperanza,El Día del Señor,-,71,1,,,,
81,-,Kairo Worship,Nada Puede Retener Tu Gloria,-,74,3,,,,
82,-,Tres Caidas de Triana,De Reo a Rey,-,51,27,,,,
83,-,Jaqui Lin,¿Dónde estarás?,-,77,1,,,,
84,-,Jonathan & Sarah Jerez,Arraigado,-,84,1,,,,
