Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,39,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,39,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,37,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,39,,,,
5,up,Lauren Daigle,You Say,11,1,39,47,2019-10-06,47,2019-10-06
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,37,,,,
7,-,Marcela Gandara,Supe Que Me Amabas,-,2,35,,,,
8,up,BeBe Winans,I Wanna Be the Only One,26,5,35,,,,
9,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,5,34,,,,
10,down,Sixpence None the Richer,There She Goes,8,6,39,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,37,,,,
12,down,Marcela Gandara,Un Viaje Largo,10,8,38,,,,
13,down,Candi Staton,Young Hearts Run Free,7,2,39,,,,
14,down,for KING & COUNTRY,Little Drummer Boy (Live),12,1,38,93,2019-12-08,93,2019-12-08
15,down,MercyMe,I Can Only Imagine,13,10,39,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,35,,,,
17,down,Plumb,Cut,15,9,39,,,,
18,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,23,3,39,,,,
19,down,Gospel Dream,This Little Light of Mine,16,15,39,,,,
20,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,33,,,,
21,up,Marco Barrientos,Ven Espíritu Ven,25,13,35,,,,
22,up,Alex Campos,Tu Poeta,43,13,5,,,,
23,down,Chema Perez,Track No. 1,18,16,39,,,,
24,down,Origen,Ave Maria (j.s.bach-c.gunod),19,14,39,,,,
25,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,20,8,38,,,,
26,down,Taizé,Nada Te Turbe,21,11,39,,,,
27,down,Coro Navidad Blanca,Noche de Paz,22,10,39,,,,
28,down,Hillsong Young & Free,Vivo Estás,24,20,39,,,,
29,up,Anderson Freire,Raridade,34,29,34,,,,
30,down,Hermana Glenda,Nada Es Imposible para Ti,27,19,36,,,,
31,-,Dino,The Lord's Prayer,-,31,1,,,,
32,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,16,35,,,,
33,-,Dos Rosas Para Cristo,Madre Que Dios Te Bendiga,-,33,1,,,,
34,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,53,13,13,,,,
35,down,Tres Caidas de Triana,El Alma de Triana,29,13,39,,,,
36,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",54,9,6,,,,
37,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,22,39,,,,
38,-,Plumb,God Help Me,-,38,1,,,,
39,down,Sixpence None the Richer,There She Goes,31,19,39,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail),47,1,32,,,,
41,down,Marco Frisina,Anima Christi,32,13,35,,,,
42,down,Esperanza de Vida,Precioso Jesús,33,21,39,,,,
43,up,Kirk Franklin,I Smile,75,34,12,,,,
44,down,Ashes Remain,On My Own,35,23,22,,,,
45,up,Hillsong Worship,What a Beautiful Name,49,22,32,,,,
46,down,Marcela Gandara,Tu Palabra,36,27,37,,,,
47,-,MCMD,Id y Anunciad,-,47,1,,,,
48,down,Tres Caidas de Triana,Abrazado a Triana,37,25,38,,,,
49,-,Dino,It Is Well With My Soul,-,49,1,,,,
50,down,Tres Caidas de Triana,Al Señor del Compás,39,31,37,,,,
51,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,41,12,36,,,,
52,down,Hillsong Worship,I Surrender (Live),42,19,37,,,,
53,-,Dino,His Eye Is On the Sparrow,-,53,1,,,,
54,-,Dino,Somewhere In Time,-,54,1,,,,
55,-,Hillsong Young & Free,Uncomplicated (Live),-,52,1,,,,
56,down,Julio Melgar,Creo En Ti,44,29,28,,,,
57,-,Dariann González,Tú,-,43,2,,,,
58,down,Tres Caidas de Triana,Arrepentimiento,45,28,36,,,,
59,-,MCMD,"María, Llévame a Jesús (feat. Nieves García)",-,59,1,,,,
60,-,Evan Craft,La Bendición (feat. CRYS) [Bilingual],-,60,1,,,,
61,-,Sarah Kroger,When I See You (Live),-,61,1,,,,
62,down,Salve,María Mírame,46,19,33,,,,
63,-,Sarah Kroger,For Us,-,63,1,,,,
64,-,RICHLIN,Love Like Thunder (feat. Ryan Stevenson),-,64,1,,,,
65,-,Cory Asbury,The Prodigal Song,-,65,1,,,,
66,down,Will Fabre,Volvemos a tu Corazón (feat. Lucas Conslie),50,50,2,,,,
67,-,David & Jenieva,Walk to the River,-,67,1,,,,
68,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,32,1,,,,
69,-,Simon Khorolskiy,Deep Love of Jesus,-,69,1,,,,
70,-,Sarah Kroger,This Is My Story,-,70,1,,,,
71,-,Simon Khorolskiy,Home in the Heavens,-,71,1,,,,
72,-,Pablo Martinez,Los Que Amo,-,72,1,,,,
73,-,Sarah Kroger,Amazing Grace,-,73,1,,,,
74,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,74,1,,,,
75,down,David Lugo,Santo & Eterno (feat. Lucas Conslie),61,61,2,,,,
76,-,Gen Verde,Salve Regina,-,76,1,,,,
77,-,Gen Verde,E' bello lodarti,-,77,1,,,,
78,-,Gen Verde,"Antica, eterna danza",-,78,1,,,,
79,-,Ecos de las Marismas,De Costal y Zapatillas,-,79,1,,,,
80,-,Los Romeros de la Puebla,Mi Niño Es Cofrade,-,80,1,,,,
81,-,Paulo César Baruk,Jardim da Inocência (feat. Fernandinho),-,81,1,,,,
82,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),73,16,39,,,,
83,-,Hillsong en Español,Yo También (Un Billón De Veces),-,52,6,,,,
84,down,Tres Caidas de Triana,Aguas de Triana,48,36,32,,,,
85,-,Amy Grant,I Will Remember You,-,85,1,,,,
86,-,Evan Craft,Tu Mirada (Acústica),-,86,1,,,,
87,-,Amy Grant,How Can We See That Far,-,87,1,,,,
88,-,Amy Grant,Ask Me,-,88,1,,,,
89,down,Jordan Feliz,Never Too Far Gone,79,79,2,,,,
90,-,Juan Carlos Alvarado,El Borde de Su Manto,-,90,1,,,,
91,down,Elevation Worship,Autoridad (Authority),38,38,2,,,,
92,down,Felipe Garibo,Quien me Toco,80,80,2,,,,
93,down,Felipe Garibo,Soldado de Dios,81,81,2,,,,
94,-,Jesús Adrián Romero,Aleluya,-,94,1,,,,
95,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,59,3,,,,
96,-,Natty Blanco,Gracias Mamá,-,5,5,,,,
97,-,Jennifer Lluberes,CumpleaÑos,-,42,10,,,,
98,down,Brandon Lake,I Need A Ghost,72,72,2,,,,
99,-,Jgd Band,El Padre Busca Adoradores,-,99,1,,,,
100,down,Marcela Gandara,Mas Que un Anhelo,51,33,28,,,,
