Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,2,1,16,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,16,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,16,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,16,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,16,,,,
6,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,16,,,,
7,up,Lauren Daigle,You Say,8,1,16,47,2019-10-06,47,2019-10-06
8,up,Marcela Gandara,Supe Que Me Amabas,9,2,13,,,,
9,down,Candi Staton,Young Hearts Run Free,5,2,16,,,,
10,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,14,,,,
11,up,Sixpence None the Richer,There She Goes,12,6,16,,,,
12,down,BeBe Winans,I Wanna Be the Only One,11,5,16,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,16,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,76,6,16,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),75,1,11,,,,
16,down,Marcela Gandara,Un Viaje Largo,14,8,16,,,,
17,down,for KING & COUNTRY,Little Drummer Boy (Live),15,1,15,93,2019-12-08,93,2019-12-08
18,down,MercyMe,I Can Only Imagine,16,10,16,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),64,9,16,,,,
20,down,Plumb,Cut,17,9,16,,,,
21,up,Free Gospel Band,I Will Follow Him,23,16,15,,,,
22,down,Gospel Dream,This Little Light of Mine,18,15,16,,,,
23,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,11,,,,
24,down,Chema Perez,Track No. 1,20,16,16,,,,
25,down,Marco Barrientos,Ven Espíritu Ven,21,13,13,,,,
26,down,Origen,Ave Maria (j.s.bach-c.gunod),22,14,16,,,,
27,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,24,8,15,,,,
28,down,Taizé,Nada Te Turbe,25,11,16,,,,
29,down,Coro Navidad Blanca,Noche de Paz,27,10,16,,,,
30,down,Hillsong Young & Free,Vivo Estás,28,20,16,,,,
31,down,Hermana Glenda,Nada Es Imposible para Ti,30,19,14,,,,
32,-,Judith Gayle,Daddy Oh,-,32,1,,,,
33,-,Felipe Garibo,Esa Luz es Jesús,-,33,1,,,,
34,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,34,1,,,,
35,down,Tres Caidas de Triana,El Alma de Triana,31,13,16,,,,
36,up,Tres Caidas de Triana,Aguas de Triana,47,36,15,,,,
37,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,16,14,,,,
38,up,Hillsong Worship,I Surrender (Live),58,19,16,,,,
39,down,Sixpence None the Richer,There She Goes,33,19,16,,,,
40,-,Planetshakers,Walls (Live),-,40,1,,,,
41,down,Esperanza de Vida,Precioso Jesús,35,21,16,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,22,16,,,,
43,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),26,16,16,,,,
44,down,Marcela Gandara,Tu Palabra,38,27,16,,,,
45,down,ステイシー・オリコ,Stuck,39,34,14,,,,
46,down,Tres Caidas de Triana,Abrazado a Triana,34,25,16,,,,
47,-,Heloisa Rosa,Jesus É o Caminho,-,47,1,,,,
48,down,Tres Caidas de Triana,Al Señor del Compás,41,31,16,,,,
49,-,Felipe Garibo,El Loco,-,49,1,,,,
50,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,42,12,15,,,,
51,down,Anderson Freire,Raridade,43,29,14,,,,
52,-,Elevation Worship,Gone,-,52,1,,,,
53,down,Tres Caidas de Triana,Arrepentimiento,44,28,16,,,,
54,-,Gene Valenzuela,Tú Dices,-,54,1,,,,
55,-,The Belonging Co & Cody Carnes,Nothing Else (Live),-,55,1,,,,
56,up,Jesús Adrián Romero,Que Sería de Mi,84,56,2,,,,
57,-,Kike Pavón,Has Aumentado,-,57,1,,,,
58,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,58,1,,,,
59,down,Julio Melgar,Creo En Ti,45,29,11,,,,
60,-,Ysis España,La oración,-,60,1,,,,
61,down,Hillsong Worship,What a Beautiful Name,46,22,14,,,,
62,-,Emmanuel Music Català,Si Coneguessis El Do De Déu,-,62,1,,,,
63,-,Marcos Witt,Simplemente gracias,-,63,1,,,,
64,-,Marcos Vidal,El Payaso,-,64,1,,,,
65,-,Emmanuel Music Català,Junts Et Saludem,-,65,1,,,,
66,-,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,-,13,2,,,,
67,-,Samuel Hernandez,Aquí Estas (Way Maker),-,67,1,,,,
68,-,planetboom,Saints,-,68,1,,,,
69,-,Emmanuel Music Català,"Vine Esperit Sant, Vine Als Nostres Cors",-,69,1,,,,
70,-,JuanPa Landázuri,Tú Me Levantas,-,70,1,,,,
71,-,Hillsong Young & Free,Best Friends (Live),-,71,1,,,,
72,-,Alex Campos,Te Respiro,-,72,1,,,,
73,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Rosario... Un Sentimiento,-,73,1,,,,
74,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,74,1,,,,
75,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En Tus Manos Encomiendo Tu Espíritu,-,75,1,,,,
76,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Dios y Hombre,-,76,1,,,,
77,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,-,77,1,,,,
78,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Consuelo,-,78,1,,,,
79,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"Tristeza de Tus Ojos, Padre",-,79,1,,,,
80,-,Planetshakers,So Good (Live),-,76,1,,,,
81,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Niño de Mi Alma,-,81,1,,,,
82,down,Martha Samaniego,Padre Nuestro (En Arameo),81,26,2,,,,
83,-,Hillsong Worship,Who You Say I Am,-,61,3,,,,
84,-,Anny Cid,Way Maker (Español) [En Vivo],-,84,1,,,,
85,down,Marcela Gandara,Mas Que un Anhelo,48,33,15,,,,
86,-,"Marsh Hall, Angela Primm & Jason Crabb","Take My Hand, Precious Lord (feat. Angela Primm & Jason Crabb)",-,78,1,,,,
87,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,84,1,,,,
88,-,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Requiem,-,54,1,,,,
89,-,Abel Zavala,A Ti Sea la Gloria,-,73,1,,,,
90,down,Egleyda Belliard,¿Por Qué Me Persigues? (en Vivo),83,83,2,,,,
91,-,Watoto,Be Exalted,-,91,1,,,,
92,-,Banda Municipal de Guillena,Esperanza de Triana Coronada,-,55,1,,,,
93,-,Jaz Jacob,Solo Queremos Amarte,-,71,1,,,,
94,-,Israel & New Breed,Jesús en el Centro,-,63,1,,,,
95,-,Felipe Garibo,Cuando el mal entró al Eden,-,95,1,,,,
96,-,Lincoln Brewster,Who Am I,-,96,1,,,,
97,-,Felipe Garibo,Renacer,-,97,1,,,,
98,down,Salve,María Mírame,49,19,15,,,,
99,-,Felipe Garibo,Ven Santo Espíritu Ven,-,99,1,,,,
100,-,Lauren Daigle,Rescue,-,43,2,74,2019-10-13,74,2019-10-13
