Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,99,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,93,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,99,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,96,,,,
6,down,Candi Staton,Young Hearts Run Free,4,2,99,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,7,2,90,,,,
8,up,BeBe Winans,I Wanna Be the Only One,8,5,88,,,,
9,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,9,5,91,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,99,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,93,,,,
12,up,for KING & COUNTRY,Little Drummer Boy (Live),12,1,95,93,2019-12-08,93,2019-12-08
13,up,Tres Caidas de Triana,Mi Madrugá,13,6,92,,,,
14,up,Marcela Gandara,Un Viaje Largo,14,8,98,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,90,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,93,,,,
17,up,Plumb,Cut,17,9,95,,,,
18,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,11,31,,,,
19,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,22,8,98,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,23,13,93,,,,
21,down,Alex Campos,Tu Poeta,20,13,65,,,,
22,up,Aline Barros,Ressuscita-me,25,18,17,,,,
23,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,12,93,,,,
24,up,Taizé,Nada Te Turbe,27,11,93,,,,
25,up,Origen,Ave Maria (j.s.bach-c.gunod),28,14,99,,,,
26,up,Chema Perez,Track No. 1,29,16,99,,,,
27,up,Coro Navidad Blanca,Noche de Paz,30,10,99,,,,
28,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",21,9,66,,,,
29,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],33,16,91,,,,
30,-,Andrei si Camelia Ciurdas,Lipește-Mi Doamne Sufletul,-,30,1,,,,
31,up,Marco Frisina,Anima Christi,34,13,90,,,,
32,up,Hillsong Young & Free,Vivo Estás,35,20,99,,,,
33,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,22,99,,,,
34,up,Hermana Glenda,Nada Es Imposible para Ti,39,19,91,,,,
35,up,Tres Caidas de Triana,El Alma de Triana,40,13,96,,,,
36,up,Esperanza de Vida,Precioso Jesús,42,21,99,,,,
37,up,Lauren Daigle,You Say,59,1,99,47,2019-10-06,47,2019-10-06
38,up,Sixpence None the Richer,There She Goes,41,19,99,,,,
39,up,Kirk Franklin,I Smile,80,34,53,,,,
40,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,43,12,96,,,,
41,-,Agrupación musical Nuestra Señora de los Reyes,Al Dios Moreno,-,41,1,,,,
42,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,32,17,76,,,,
43,up,Marcela Gandara,Tu Palabra,46,27,97,,,,
44,up,Tres Caidas de Triana,Abrazado a Triana,47,25,89,,,,
45,up,Tres Caidas de Triana,Al Señor del Compás,49,31,94,,,,
46,up,Salve,María Mírame,50,19,89,,,,
47,up,Tres Caidas de Triana,Arrepentimiento,51,28,94,,,,
48,up,Hillsong Worship,What a Beautiful Name,52,22,90,,,,
49,-,Hermana Glenda,Ahí Tienes a Tu Madre,-,39,5,,,,
50,up,Salve,Me Basta Con Saber Que Estás Aquí,53,20,73,,,,
51,up,Tres Caidas de Triana,Aguas de Triana,54,36,90,,,,
52,up,Plumb,Don't Deserve You,55,30,66,,,,
53,down,Phil Wickham,Hymn of Heaven,38,38,2,,,,
54,-,Free Gospel Band,I Will Follow Him,-,16,88,,,,
55,down,Gospel Dream,This Little Light of Mine,19,15,99,,,,
56,down,Hillsong Worship,I Surrender (Live),37,19,95,,,,
57,up,Coro Navidad Blanca,El Pequeño Tamborilero,57,13,59,,,,
58,up,Marcela Gandara,Mas Que un Anhelo,63,33,83,,,,
59,-,Martin Valverde,Te Alabo en Verdad,-,57,1,,,,
60,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),71,34,18,,,,
61,up,Matt Maher,"Lord, I Need You",61,24,38,,,,
62,-,Hillsong UNITED,Another in the Fire (Live),-,57,2,,,,
63,-,Richard M.S. Irwin,"Lord of All Hopefulness (Slane, Organ)",-,63,1,,,,
64,up,Tres Caidas de Triana,Viacrucis de Salud,70,40,72,,,,
65,-,Selah,You Raise Me Up,-,65,1,,,,
66,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,21,,,,
67,-,Lauren Daigle,You Say (Piano/Vocal),-,56,7,,,,
68,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,44,13,32,,,,
69,-,Isadora Pompeo,Primeira Canção (Música dos Passarinhos),-,69,1,,,,
70,-,Tres Caidas de Triana,Guadalquivir,-,45,46,,,,
71,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,55,,,,
72,down,ステイシー・オリコ,Stuck,48,34,89,,,,
73,up,Nuestra Señora del Cielo,Abres Camino,81,73,2,,,,
74,down,Banda del Maestro Luis Adolfo Pirir Ávila,La Saeta,58,58,2,,,,
75,-,Julio Melgar,Creo En Ti,-,29,69,,,,
76,down,Celica Xamines,Eran 100 Ovejas,60,60,2,,,,
77,up,José Luis Reyes,Cuando MI Pueblo Ora,82,77,2,,,,
78,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,56,31,48,,,,
79,-,Gospel Dream,Down By the Riverside,-,42,37,,,,
80,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,53,1,,,,
81,-,Rolando Ruiz,Cuantas Veces De Niño Te Rece,-,81,1,,,,
82,-,CeCe Winans,Shepherd (Live),-,82,1,,,,
83,-,Coro de 10,Si Me Falta El Amor,-,83,1,,,,
84,-,Gabriel Bazán,Por Ti,-,84,1,,,,
85,-,Hugo Vazquez,Nada Se Sobre el Futuro,-,85,1,,,,
86,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,16,86,,,,
87,-,Natty Blanco,Gracias Mamá,-,5,10,,,,
88,-,The Cathedral Singers & Richard Proulx,Salve Mater Misericordiæ,-,88,2,,,,
89,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,82,1,,,,
90,-,Bethel Music & kalley,Spirit Move (Spontaneous) [Live],-,90,1,,,,
91,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,91,1,,,,
92,-,Dariann González,Tú,-,43,8,,,,
93,-,"Itay Steinberg, Harel Tsemah & Ben Goldstein",Long Road,-,93,1,,,,
94,-,Esterlyn,Emptiness,-,94,1,,,,
95,-,Esterlyn,This Mystery,-,95,1,,,,
96,-,Las Cigarreras,Ave María,-,45,5,,,,
97,down,Jan Earle & Marcos Brunet,Ven Jesús,72,72,2,,,,
98,-,Keith & Kristyn Getty,My Heart Is Filled with Thankfulness (Hidden Trace Version),-,98,1,,,,
99,-,Jesús Adrián Romero,El Brillo De Mis Ojos,-,40,11,,,,
100,down,Tauren Wells,"Famous For (I Believe) [Dove Awards Version] [feat. Jenn Johnson, Christine D'Clario & Jekalyn Carr]",73,73,2,,,,
