Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,71,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,71,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,66,,,,
5,up,Lauren Daigle,You Say,5,1,71,47,2019-10-06,47,2019-10-06
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,68,,,,
7,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,6,3,71,,,,
8,up,Candi Staton,Young Hearts Run Free,19,2,71,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,8,2,66,,,,
10,up,BeBe Winans,I Wanna Be the Only One,38,5,62,,,,
11,down,Sixpence None the Richer,There She Goes,9,6,71,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,68,,,,
13,down,for KING & COUNTRY,Little Drummer Boy (Live),12,1,69,93,2019-12-08,93,2019-12-08
14,down,Tres Caidas de Triana,Mi Madrugá,13,6,65,,,,
15,down,Marcela Gandara,Un Viaje Largo,14,8,70,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),62,1,62,,,,
17,down,Taizé,Nada Te Turbe,11,11,66,,,,
18,down,MercyMe,I Can Only Imagine,17,10,71,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,9,67,,,,
20,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,11,3,,,,
21,down,Plumb,Cut,20,9,69,,,,
22,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,70,,,,
23,down,Gospel Dream,This Little Light of Mine,22,15,71,,,,
24,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,65,,,,
25,down,Marco Barrientos,Ven Espíritu Ven,24,13,67,,,,
26,down,Alex Campos,Tu Poeta,25,13,37,,,,
27,down,Origen,Ave Maria (j.s.bach-c.gunod),26,14,71,,,,
28,down,Chema Perez,Track No. 1,27,16,71,,,,
29,down,Coro Navidad Blanca,Noche de Paz,28,10,71,,,,
30,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,48,,,,
31,down,Free Gospel Band,I Will Follow Him,30,16,64,,,,
32,down,Hillsong Young & Free,Vivo Estás,31,20,71,,,,
33,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],32,16,66,,,,
34,down,Hermana Glenda,Nada Es Imposible para Ti,33,19,66,,,,
35,-,Agrupación Musical Ntra. Sra. de la Estrella de Dos Hermanas,Jesús de la Sentencia,-,35,1,,,,
36,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,9,38,,,,
37,down,Tres Caidas de Triana,El Alma de Triana,35,13,69,,,,
38,up,Marco Frisina,Anima Christi,39,13,64,,,,
39,down,Salve,Me Basta Con Saber Que Estás Aquí,36,20,45,,,,
40,down,Salve,María Mírame,37,19,64,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,22,71,,,,
42,down,Sixpence None the Richer,There She Goes,41,19,71,,,,
43,down,Esperanza de Vida,Precioso Jesús,42,21,71,,,,
44,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,43,12,68,,,,
45,up,Tres Caidas de Triana,Al Señor del Compás,45,31,67,,,,
46,up,Hillsong Worship,I Surrender (Live),47,19,68,,,,
47,down,Marcela Gandara,Tu Palabra,44,27,69,,,,
48,down,Anderson Freire,Raridade,46,29,63,,,,
49,up,ステイシー・オリコ,Stuck,61,34,64,,,,
50,down,Tres Caidas de Triana,Arrepentimiento,49,28,66,,,,
51,up,Julio Melgar,Creo En Ti,51,29,60,,,,
52,up,Hillsong Worship,What a Beautiful Name,52,22,64,,,,
53,up,Tres Caidas de Triana,Aguas de Triana,54,36,62,,,,
54,up,Plumb,Don't Deserve You,55,30,38,,,,
55,up,Coro Navidad Blanca,El Pequeño Tamborilero,56,13,31,,,,
56,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,66,31,20,,,,
57,-,Banda de Cornetas y Tambores Stmo. Cristo de la Expiración Morón de la Frontera,Bulerías en San Román,-,57,1,,,,
58,-,Brotes de Olivo,Todos juntos,-,58,1,,,,
59,-,Bruna Karla,Tudo é Possível,-,59,1,,,,
60,-,Nestor Osorio,Tamborcito,-,60,1,,,,
61,-,Matias Alamo,Adonai (feat. Jochi Alamo & Zeki Alamo),-,61,1,,,,
62,-,Nestor Osorio,Está en el Presente,-,62,1,,,,
63,-,Voice of Praise,I'm Gonna Let It Shine,-,63,1,,,,
64,-,Lauren Daigle,Hold On To Me,-,59,1,,,,
65,-,Hillsong en Español,Hosanna (En Vivo),-,61,3,,,,
66,-,Os Arrais,Saudade,-,66,1,,,,
67,up,Marcela Gandara,Mas Que un Anhelo,67,33,56,,,,
68,-,Banda de las Cornetas y Tambores del Santísimo Cristo de la Exaltación,Marcha Real Procesional,-,30,2,,,,
69,up,Carlos Naya,Lunas De Papel,69,62,3,,,,
70,-,Generación 12,Como En El Cielo (feat. Marcos Brunet),-,66,3,,,,
71,down,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),15,15,2,,,,
72,down,Lauren Daigle,Tú Dices,70,70,2,,,,
73,down,Ministerio Dei Verbum,Dame un Nuevo Corazón,71,71,2,,,,
74,-,Jesús Adrián Romero,Tal Como Soy,-,60,1,,,,
75,-,Pe. Zezinho,Amar Como Jesus Amou,-,75,1,,,,
76,-,Salve,Nadie Te Ama Como Yo,-,35,5,,,,
77,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,16,67,,,,
78,down,Kerygma,Tu Palabra Me Da Vida,72,72,2,,,,
79,-,Majo y Dan,Me rindo a ti,-,79,2,,,,
80,down,Uriel,Vamos Cantando al Señor,73,73,2,,,,
81,down,Uriel,Hombre de Barro,74,74,2,,,,
82,-,Tres Caidas de Triana,Abrazado a Triana,-,25,61,,,,
83,down,Uriel,Una Espiga,75,75,2,,,,
84,down,Uriel,Yo Tengo Un Amigo,76,76,2,,,,
85,down,Uriel,Un Mandamiento Nuevo,77,77,2,,,,
86,down,Uriel,Yo Tengo Fe,78,78,2,,,,
87,down,Rodrigo Guzman,Cerca de Ti,79,79,2,,,,
88,-,Anny Cid,Way Maker (Español) [En Vivo],-,84,2,,,,
89,down,Alabanza Musical,"Alabare, Alabare (Instrumental)",80,80,2,,,,
90,-,Relaxing Piano Man,Vengo a Adorarte (Instrumental),-,90,1,,,,
91,down,Jay Rodriguez,Que Se Abran los Cielos (Bachata),81,81,2,,,,
92,down,Jonatan Narváez,De Colores,82,82,2,,,,
93,-,Tres Caidas de Triana,Caridad,-,61,2,,,,
94,-,Ain Karem,Jesus,-,54,4,,,,
95,-,Lead,La Cruz,-,95,1,,,,
96,-,Hillsong Worship,O Praise the Name (Anástasis),-,96,1,,,,
97,down,Jesús Adrián Romero,Se Quedó Conmigo,87,74,4,,,,
98,-,Jésed,Creados para Ti (Acústico),-,98,1,,,,
99,down,Tres Caidas de Triana,Viacrucis de Salud,68,40,46,,,,
100,-,Hillsong Young & Free,Indescribable (Acoustic),-,100,1,,,,
