Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,121,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,115,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,121,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,1,118,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,7,2,112,,,,
7,up,BeBe Winans,I Wanna Be the Only One,9,5,110,,,,
8,up,for KING & COUNTRY,Little Drummer Boy (Live),10,1,117,93,2019-12-08,93,2019-12-08
9,up,Sixpence None the Richer,There She Goes,11,6,121,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,115,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,13,6,114,,,,
12,down,Candi Staton,Young Hearts Run Free,8,2,121,,,,
13,up,Marcela Gandara,Un Viaje Largo,14,8,120,,,,
14,up,Plumb,Cut,17,9,117,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,115,,,,
16,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),16,11,53,,,,
17,down,Lauren Daigle,You Say,6,1,121,47,2019-10-06,47,2019-10-06
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,119,,,,
19,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,115,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,21,13,115,,,,
21,up,Gospel Dream,This Little Light of Mine,22,15,119,,,,
22,up,Aline Barros,Ressuscita-me,23,18,39,,,,
23,up,Alex Campos,Tu Poeta,24,13,87,,,,
24,-,Taizé,Nada Te Turbe,-,11,113,,,,
25,up,Coro Navidad Blanca,Noche de Paz,25,10,121,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),26,14,118,,,,
27,up,Chema Perez,Track No. 1,27,16,121,,,,
28,up,Sixpence None the Richer,There She Goes,38,19,121,,,,
29,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,29,17,98,,,,
30,up,Free Gospel Band,I Will Follow Him,30,16,110,,,,
31,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,16,111,,,,
32,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",32,9,88,,,,
33,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,118,,,,
34,down,Hillsong Young & Free,Vivo Estás,33,20,121,,,,
35,down,Hermana Glenda,Nada Es Imposible para Ti,34,19,112,,,,
36,down,Tres Caidas de Triana,El Alma de Triana,35,13,118,,,,
37,-,Marisela Reyes,Libertad,-,37,1,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,22,121,,,,
39,up,Esperanza de Vida,Precioso Jesús,39,21,121,,,,
40,up,Hillsong Worship,I Surrender (Live),40,19,117,,,,
41,up,Marcela Gandara,Mas Que un Anhelo,52,33,105,,,,
42,down,Tres Caidas de Triana,Abrazado a Triana,41,25,111,,,,
43,down,Salve,María Mírame,42,19,111,,,,
44,down,Tres Caidas de Triana,Al Señor del Compás,43,31,116,,,,
45,down,Tres Caidas de Triana,Arrepentimiento,44,28,116,,,,
46,down,Hillsong Worship,What a Beautiful Name,45,22,112,,,,
47,down,Salve,Me Basta Con Saber Que Estás Aquí,46,20,95,,,,
48,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,48,1,,,,
49,down,Coro Navidad Blanca,El Pequeño Tamborilero,47,13,80,,,,
50,down,Ashes Remain,On My Own,48,23,69,,,,
51,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,50,31,70,,,,
52,down,Tres Caidas de Triana,Aguas de Triana,51,36,112,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail),58,1,108,,,,
54,down,Tres Caidas de Triana,Viacrucis de Salud,53,40,92,,,,
55,up,ステイシー・オリコ,Stuck,67,34,107,,,,
56,up,Matt Maher,"Lord, I Need You",80,24,57,,,,
57,down,Kirk Franklin,I Smile,54,34,72,,,,
58,down,Marco Frisina,Anima Christi,19,13,112,,,,
59,up,Lauren Daigle,Hold On To Me,64,59,11,,,,
60,down,Tres Caidas de Triana,Guadalquivir,55,45,63,,,,
61,-,Plumb,Don't Deserve You,-,30,84,,,,
62,down,Marcela Gandara,Tu Palabra,28,27,119,,,,
63,-,Jesús Adrián Romero,Jesus (Dueto con Marcos Vidal),-,63,1,,,,
64,down,Paulis Sanchez,Eres Mi Gozo,49,49,2,,,,
65,-,Jesús Adrián Romero,Tu Bandera,-,65,1,,,,
66,down,Paulis Sanchez,Quien,62,62,2,,,,
67,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),56,37,69,,,,
68,down,Gospel Dream,Down By the Riverside,57,42,51,,,,
69,-,Jesús Adrián Romero,Con Manos Vacias,-,69,1,,,,
70,up,Golden Gate Quartet,When the Saints (Go Marching In),72,40,4,,,,
71,down,Hermana Glenda,Si Conocieras el Don de Dios,59,32,40,,,,
72,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,61,13,43,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],71,8,3,,,,
74,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),66,16,107,,,,
75,-,UPPERROOM & Toma Tu Lugar,Bendita Esperanza (feat. Marcos Brunet & Yvonne Muñoz) [Live],-,75,1,,,,
76,-,Jesús Adrián Romero,Enviame a Mi,-,76,1,,,,
77,down,Marco Barrientos,Digno (feat. Marcos Brunet),74,40,11,,,,
78,-,Lauren Daigle,Rescue,-,43,10,74,2019-10-13,74,2019-10-13
79,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,73,1,,,,
80,down,Golden Gate Quartet,Swing Low Sweet Chariot,76,60,4,,,,
81,down,Jesús Adrián Romero,El Brillo De Mis Ojos,60,40,22,,,,
82,-,The Worship Project,Graves into Gardens,-,82,1,,,,
83,-,Jason Ingram & Essential Worship,Glorious Day,-,83,1,,,,
84,-,Infraction Music,Sirius,-,84,2,,,,
85,-,Jesús Adrián Romero,Sobre Tu Regazo,-,85,1,,,,
86,up,Jesús Adrián Romero,Se Quedó Conmigo,91,74,9,,,,
87,-,Maurilio Suárez y el Grupo Méssia,Jesús Amigo,-,87,1,,,,
88,-,Phil Wickham,This Is Amazing Grace,-,36,3,,,,
89,-,Jesús Adrián Romero,Algo Mas,-,89,1,,,,
90,-,Marisela Reyes,Superación,-,90,2,,,,
91,down,Tres Caidas de Triana,Cautivo de un Barrio,65,48,31,,,,
92,-,Marisela Reyes,Gratitud,-,92,1,,,,
93,-,Marisela Reyes,Amor a Mi Mismo,-,93,1,,,,
94,down,Coro Infantil Monte Mijedo,Noche de Paz,68,24,18,,,,
95,-,Infraction Music,Action,-,60,5,,,,
96,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,-,77,2,,,,
97,-,Jesús Adrián Romero,Rebosa Mi Corazon,-,97,1,,,,
98,down,Tres Caidas de Triana,El Sueño de los Despiertos,69,55,21,,,,
99,-,Lauren Daigle,Love Like This,-,36,8,,,,
100,down,Tres Caidas de Triana,De Buena Palabra,70,45,17,,,,
