Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,200,,,,
2,up,Lauren Daigle,You Say,3,1,206,47,2019-10-06,47,2019-10-06
3,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,208,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,4,2,198,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,208,,,,
6,up,for KING & COUNTRY,Little Drummer Boy (Live),6,1,207,93,2019-12-08,93,2019-12-08
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,197,,,,
8,down,BeBe Winans,I Wanna Be the Only One,7,5,200,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,6,204,,,,
10,up,Tres Caidas de Triana,Mi Madrugá,10,6,199,,,,
11,up,Marcela Gandara,Un Viaje Largo,12,8,210,,,,
12,up,Sixpence None the Richer,Kiss Me,13,2,207,,,,
13,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),16,2,49,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,205,,,,
15,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,14,1,91,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],61,16,196,,,,
17,down,Candi Staton,Young Hearts Run Free,11,2,208,,,,
18,down,Plumb,Cut,17,9,207,,,,
19,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,209,,,,
20,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,203,,,,
21,up,Hermana Glenda,Nada Es Imposible para Ti,26,19,202,,,,
22,down,Tres Caidas de Triana,El Alma de Triana,21,13,205,,,,
23,down,Coro Navidad Blanca,Noche de Paz,20,10,210,,,,
24,down,Origen,Ave Maria (j.s.bach-c.gunod),22,14,208,,,,
25,down,Chema Perez,Track No. 1,23,16,211,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,24,1,211,,,,
27,up,Hillsong Worship,I Surrender (Live),33,19,206,,,,
28,down,Free Gospel Band,I Will Follow Him,25,16,198,,,,
29,-,Raissa Cespedes,O Rei Está Voltando,-,29,1,,,,
30,down,Hillsong Young & Free,Vivo Estás,27,20,211,,,,
31,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,31,12,208,,,,
32,-,Stella Maris,Por ti existo,-,32,1,,,,
33,down,Esperanza de Vida,Precioso Jesús,32,21,209,,,,
34,up,Tres Caidas de Triana,Abrazado a Triana,34,25,198,,,,
35,up,Marcela Gandara,Tu Palabra,35,27,207,,,,
36,up,Tres Caidas de Triana,Al Señor del Compás,36,31,201,,,,
37,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,37,13,119,,,,
38,up,Hillsong Worship,What a Beautiful Name,38,22,198,,,,
39,up,Tres Caidas de Triana,Arrepentimiento,39,28,204,,,,
40,up,Coro Navidad Blanca,El Pequeño Tamborilero,41,13,170,,,,
41,-,Law the Baptistmann,Power in the Name (feat. Zonke),-,41,1,,,,
42,up,Matt Maher,"Lord, I Need You",43,24,134,,,,
43,up,Plumb,Don't Deserve You,44,30,171,,,,
44,up,Tres Caidas de Triana,Aguas de Triana,46,36,194,,,,
45,up,Tres Caidas de Triana,Viacrucis de Salud,47,40,161,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,48,33,179,,,,
47,up,Tres Caidas de Triana,Guadalquivir,49,45,121,,,,
48,up,Kirk Franklin,I Smile,52,34,132,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,34,21,,,,
50,-,Bryann T,Things to Be Grateful For,-,50,1,,,,
51,-,Banda de Cornetas y Tambores Stmo. Cristo del Mar,Triana es tu Salvación,-,51,1,,,,
52,-,Felipe Garibo,Toma el Control,-,52,1,,,,
53,-,E C O Apostolado,Enciende una luz (Acoustic),-,53,1,,,,
54,-,Felipe Garibo,Como Resistirme,-,54,1,,,,
55,-,"The Gatlin Brothers, Duane Allen & Ben Speer",Sheltered In the Arms of God (Live),-,55,1,,,,
56,-,Hashem Heaven´s Music,HA VENIDO EL REINO,-,56,1,,,,
57,-,Averly Morillo,Tuyo Es El Reino (feat. Pastora Yesenia Then) [Live],-,57,1,,,,
58,-,Gaither Vocal Band,Home,-,58,1,,,,
59,-,Alma Misas,NADIE TE AMA COMO YO,-,59,1,,,,
60,-,Patrick Richard,Psaume de la création,-,60,1,,,,
61,-,Helen Hart,Ave Maria (Bach),-,61,1,,,,
62,-,Jésed,Estoy a la Puerta y Llamo,-,51,7,,,,
63,-,Ingrid Rosario,Hermoso Nombre (feat. Coro Lakewood en Español),-,63,1,,,,
64,-,Christine D'Clario,Ángeles Cantando Están (Gloria In Excelsis Deo),-,64,1,,,,
65,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),74,37,115,,,,
66,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,35,9,,,,
67,-,Stella Maris,La noche que nace el Niño Dios,-,66,1,,,,
68,-,Stella Maris,Stella Maris,-,67,1,,,,
69,-,Kailane Frauches,Passa Lá em Casa Jesus,-,68,1,,,,
70,-,Jocelyn Arias,Borrón y Cuenta Nueva,-,70,1,,,,
71,-,Infraction Music,Action,-,60,14,,,,
72,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,14,1,,,,
73,-,Marco Frisina,Heme Aquí (feat. Antonío Tomás Del Pino Romero),-,73,2,,,,
74,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,74,1,,,,
75,-,Grupo Betsaida,El Rock de la Estrella,-,75,3,,,,
76,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,68,4,,,,
77,-,Marcos Witt,Al Estar Aquí,-,77,1,,,,
78,-,Gerson Montoya,Adorar al Rey (feat. Dalecis),-,78,1,,,,
79,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,58,,,,
80,down,Seph Schlueter,Counting My Blessings,68,50,3,,,,
81,down,Twice & Niko Eme,A Belén Yo Voy (Remix),62,62,2,,,,
82,-,Gerson Montoya,Queremos adorarte (feat. Chavito Fernández),-,82,1,,,,
83,-,Gerson Montoya,No te vayas,-,83,1,,,,
84,up,Hermana Glenda,Si Conocieras el Don de Dios,87,32,78,,,,
85,down,Mariachi Internacional Fletes,Cerca de Tí Señor (Versión Mariachi),63,63,2,,,,
86,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,56,,,,
87,-,Gerson Montoya,Eres mi amigo (feat. Rubí Montoya),-,87,1,,,,
88,down,Influence Music & Matt Gilman,Over and Over,64,64,2,,,,
89,-,Gerson Montoya,Que se llene la casa,-,89,1,,,,
90,-,Tres Caidas de Triana,De Buena Palabra,-,45,39,,,,
91,-,Pablo Martinez,Tarde Te Amé,-,91,1,,,,
92,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,38,,,,
93,down,Influence Music & Matt Gilman,Breathe (Live),65,65,2,,,,
94,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),45,37,40,,,,
95,-,Paula Arias,No olvides,-,95,1,,,,
96,-,Hillsong Worship,Here I Am to Worship / Call,-,74,4,,,,
97,-,Melting Voice,Oh Happy Days,-,97,1,,,,
