Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,221,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,229,,,,
3,up,Lauren Daigle,You Say,4,1,224,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,7,1,228,,,,
5,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,5,1,111,,,,
6,down,Tercer Cielo,No Crezcas Mas,3,3,19,,,,
7,down,for KING & COUNTRY,Little Drummer Boy (Live),6,1,228,93,2019-12-08,93,2019-12-08
8,up,BeBe Winans,I Wanna Be the Only One,8,5,221,,,,
9,up,Tres Caidas de Triana,Mi Madrugá,9,6,219,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,9,226,,,,
11,up,Candi Staton,Young Hearts Run Free,15,2,227,,,,
12,down,Plumb,Cut,11,9,228,,,,
13,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,12,8,228,,,,
14,up,Coro Navidad Blanca,Noche de Paz,14,10,230,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,12,223,,,,
16,up,Marco Barrientos,Ven Espíritu Ven,17,13,216,,,,
17,up,Taizé,Nada Te Turbe,18,11,215,,,,
18,up,Marco Frisina,Anima Christi,19,13,214,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),20,14,228,,,,
20,up,Chema Perez,Track No. 1,21,16,232,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,16,217,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,218,,,,
23,up,Free Gospel Band,I Will Follow Him,23,16,216,,,,
24,up,Hermana Glenda,Nada Es Imposible para Ti,24,19,223,,,,
25,up,Hillsong Young & Free,Vivo Estás,25,20,232,,,,
26,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,32,13,140,,,,
27,-,Sinach,Awesome God,-,27,1,,,,
28,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,26,12,229,,,,
29,down,Esperanza de Vida,Precioso Jesús,27,21,230,,,,
30,down,Tres Caidas de Triana,Abrazado a Triana,28,25,219,,,,
31,down,Marcela Gandara,Tu Palabra,30,27,227,,,,
32,down,Hillsong Worship,What a Beautiful Name,31,22,219,,,,
33,-,Janet Paschal,I Am Not Ashamed,-,33,1,,,,
34,down,Tres Caidas de Triana,Al Señor del Compás,33,31,222,,,,
35,down,Coro Navidad Blanca,El Pequeño Tamborilero,34,13,191,,,,
36,down,Tres Caidas de Triana,Arrepentimiento,35,28,225,,,,
37,-,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),-,37,1,,,,
38,up,Matt Maher,"Lord, I Need You",39,24,154,,,,
39,up,Plumb,Don't Deserve You,41,30,192,,,,
40,up,Tres Caidas de Triana,Aguas de Triana,42,36,215,,,,
41,-,Queen Rose,Thank You (feat. The Family),-,41,1,,,,
42,-,Imperials,Praise the Lord (feat. Steven Curtis Chapman & Michael W. Smith) [Live],-,42,1,,,,
43,up,Tres Caidas de Triana,Viacrucis de Salud,45,40,181,,,,
44,up,Marcela Gandara,Mas Que un Anhelo,46,33,199,,,,
45,-,Acta lovsang,Hvem jeg er,-,45,1,,,,
46,-,Acta lovsang,Alt Mitt Hjerte Lengter Etter,-,46,1,,,,
47,up,Marco Frisina,"Jesus Christ, You Are My Life",67,47,15,,,,
48,down,Kirk Franklin,I Smile,47,34,150,,,,
49,up,Tres Caidas de Triana,Guadalquivir,50,45,139,,,,
50,-,Radiate,O Store Gud,-,50,1,,,,
51,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),58,37,129,,,,
52,up,Hermana Glenda,Si Conocieras el Don de Dios,78,32,92,,,,
53,-,Andreas Wennemo,Jesu navn skinner for alle,-,53,1,,,,
54,-,Ibetel Sound,Me Amaste Primero (feat. Cristian Rotelli) [Live],-,54,1,,,,
55,-,Un Corazón,Jesucristo Basta,-,25,25,,,,
56,-,Andreas Wennemo,Herre ditt navn,-,56,1,,,,
57,-,Coral Vida Nueva,Shemá Israel,-,57,1,,,,
58,down,Tres Caidas de Triana,Cristo del Amor,43,43,2,,,,
59,-,Kairo Worship,Hermoso Momento (Sesión Acústica),-,59,1,,,,
60,-,Hermana Glenda,Levántate Amada Mia,-,60,1,,,,
61,-,Oslo Gospel Choir,Hellig Hellig Hellig,-,61,1,,,,
62,-,Aleluia,Ce Minunat,-,62,1,,,,
63,-,Athenas & Tobías Buteler,Este Es el Día Que Hizo el Señor (Salmo 117),-,63,1,,,,
64,-,Carola,"Närmare Gud, Till Dig",-,64,1,,,,
65,-,ELEV8D & Adelitas Way,Good vs. Evil,-,61,1,,,,
66,-,H.K.H. Kronprinsesse Mette-Marit,Alt Har Sin Tid (Fra Forkynneren 3),-,66,1,,,,
67,-,Lauren Daigle,You Say (Piano/Vocal),-,56,15,,,,
68,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),80,37,51,,,,
69,-,Sondre Bratland,Gud Signe Vårt Dyre Fedreland,-,69,1,,,,
70,up,Tres Caidas de Triana,Cautivo de un Barrio,82,48,60,,,,
71,-,Montesanto,Yeshúa Hamashíaj,-,70,1,,,,
72,-,Stream of Praise,Worthy Is the King,-,69,1,,,,
73,-,Hulvey & Forrest Frank,Altar,-,73,1,,,,
74,down,Amazing Grace,Amazing Grace - Piano,57,57,9,,,,
75,down,Tres Caidas de Triana,El Alma de Triana,65,13,224,,,,
76,up,Tres Caidas de Triana,De Buena Palabra,84,45,43,,,,
77,-,Stream of Praise,I Want to See,-,77,1,,,,
78,-,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),-,78,1,,,,
79,-,Leroy Gaylor,I Need You Right Now Lord,-,79,1,,,,
80,-,Christine D'Clario,Intro #Eternolive (Live),-,78,1,,,,
81,-,Katy Nichole,In Jesus Name (God Of Possible),-,81,1,,,,
82,down,Jason Crabb,Good Morning Mercy,66,66,2,,,,
83,down,Forrest Frank & Connor Price,Up!,79,38,5,,,,
84,down,Kirk Franklin,Love Theory,71,50,20,,,,
85,up,Tres Caidas de Triana,Reencuentro,87,38,27,,,,
86,-,Hope Filipino Worship,Awit ng Pasasalamat,-,74,1,,,,
87,-,Miel San Marcos,Como En El Cielo (En Vivo),-,87,1,,,,
88,-,Congregación María de Jesús,Creo en un Solo Dios,-,69,2,,,,
89,-,Julio Miguel & Grupo Nueva Vida,Padre Nuestro en el Mar He Oído Hoy,-,89,2,,,,
90,down,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,29,14,5,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,36,5,,,,
92,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,17,147,,,,
93,down,The Lower Saints,Trouble (Extended Version),86,47,7,,,,
94,down,Tres Caidas de Triana,De Reo a Rey,91,51,25,,,,
95,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,38,21,,,,
96,-,Marcos Yaroide,Todo Se Lo Debo a El (feat. Divino),-,85,2,,,,
