Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,209,47,2019-10-06,47,2019-10-06
2,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),1,1,211,,,,
3,up,Sixpence None the Richer,Kiss Me,32,1,211,,,,
4,up,for KING & COUNTRY,Little Drummer Boy (Live),4,1,210,93,2019-12-08,93,2019-12-08
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,200,,,,
6,up,BeBe Winans,I Wanna Be the Only One,6,5,203,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,6,207,,,,
8,up,Tres Caidas de Triana,Mi Madrugá,8,6,202,,,,
9,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),9,2,52,,,,
10,up,Marcela Gandara,Un Viaje Largo,11,8,213,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,9,208,,,,
12,up,Plumb,Cut,16,9,210,,,,
13,up,Candi Staton,Young Hearts Run Free,13,2,211,,,,
14,down,Marcela Gandara,Supe Que Me Amabas,2,2,201,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,12,206,,,,
16,up,Marco Barrientos,Ven Espíritu Ven,42,13,199,,,,
17,down,Sixpence None the Richer,Kiss Me,10,2,210,,,,
18,up,Taizé,Nada Te Turbe,45,11,198,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),20,14,211,,,,
20,up,Marco Frisina,Anima Christi,48,13,197,,,,
21,up,Chema Perez,Track No. 1,21,16,214,,,,
22,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,16,199,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,23,1,214,,,,
24,down,Origen,Ave Maria (f.shubert),5,1,203,,,,
25,down,Tres Caidas de Triana,El Alma de Triana,24,13,208,,,,
26,up,Hermana Glenda,Nada Es Imposible para Ti,27,19,205,,,,
27,up,Hillsong Young & Free,Vivo Estás,28,20,214,,,,
28,down,Coro Navidad Blanca,Noche de Paz,19,10,213,,,,
29,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,29,12,211,,,,
30,up,Hillsong Worship,I Surrender (Live),30,19,209,,,,
31,up,Esperanza de Vida,Precioso Jesús,31,21,212,,,,
32,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,12,8,212,,,,
33,-,Ceslie,GURLZ THAT LOVE GOD (feat. Lay Lay & Bry Bry),-,33,1,,,,
34,down,Tres Caidas de Triana,Abrazado a Triana,33,25,201,,,,
35,-,Reuben Kigame,Oh Lord My God,-,35,1,,,,
36,down,Marcela Gandara,Tu Palabra,34,27,210,,,,
37,down,Tres Caidas de Triana,Al Señor del Compás,35,31,204,,,,
38,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,36,13,122,,,,
39,-,Tercer Cielo,No Crezcas Mas,-,3,1,,,,
40,down,Hillsong Worship,What a Beautiful Name,37,22,201,,,,
41,-,Laura Bretan,"Mary, Did You Know?",-,41,1,,,,
42,-,Chris Rocha,Ángeles Cantando Estan (feat. Ingrid Rosario),-,42,1,,,,
43,down,Tres Caidas de Triana,Arrepentimiento,38,28,207,,,,
44,down,Free Gospel Band,I Will Follow Him,25,16,201,,,,
45,down,Coro Navidad Blanca,El Pequeño Tamborilero,39,13,173,,,,
46,down,Matt Maher,"Lord, I Need You",41,24,137,,,,
47,down,Plumb,Don't Deserve You,43,30,174,,,,
48,down,Tres Caidas de Triana,Aguas de Triana,46,36,197,,,,
49,down,Tres Caidas de Triana,Viacrucis de Salud,47,40,164,,,,
50,-,CREE,En Nazaret,-,50,1,,,,
51,down,Marcela Gandara,Mas Que un Anhelo,49,33,182,,,,
52,down,Tres Caidas de Triana,Guadalquivir,51,45,124,,,,
53,-,RJ Music Productions,Little Drummer Boy,-,50,1,,,,
54,down,Kirk Franklin,I Smile,52,34,135,,,,
55,up,Coro Navidad Blanca,"Canta, Rie, Bebe",72,26,14,,,,
56,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,17,1,94,,,,
57,-,Chicago Mass Choir,I Remember,-,57,1,,,,
58,-,Athenas,"Contigo, María",-,35,36,,,,
59,down,Mundo de Alabanzas,Hay Libertad en La Casa de Dios,50,50,2,,,,
60,up,"Nacho, Gilberto Daza & Alex Zurdo",Amén,73,60,2,,,,
61,-,"Grupo Grace, Emanuel Lara & Fleiva Music",Suena el Arpa (Remix),-,61,1,,,,
62,-,ステイシー・オリコ,Stuck,-,34,155,,,,
63,-,Lauren Daigle,You Say (Piano/Vocal),-,56,14,,,,
64,-,Grupo Grace,Suena El Arpa (Version Acústica),-,64,1,,,,
65,-,Cita Con el Padre,El Santo,-,65,1,,,,
66,-,Rony Tan,It's Coming Back to Melody Again,-,66,1,,,,
67,down,Voces de Barro,Tres Pastelitos,63,11,21,,,,
68,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),64,37,118,,,,
69,down,Hermana Glenda,Si Conocieras el Don de Dios,65,32,81,,,,
70,up,Jennifer Lluberes,CumpleaÑos,74,42,34,,,,
71,-,Phil Wickham,Reason I Sing (Acoustic),-,23,13,,,,
72,-,Las Cigarreras,Ave María,-,45,13,,,,
73,up,Effetá,No Tengo Miedo,75,58,25,,,,
74,-,Eddie James,I'm Blessed,-,66,1,,,,
75,-,"Cristóbal Fones, SJ",Señora del Camino,-,65,2,,,,
76,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,40,1,,,,
77,-,Danny Berrios,Himno De Victoria,-,76,5,,,,
78,-,Noches De Gloria,Pescador de Hombres,-,78,3,,,,
79,-,Los Cantantes Catolicos,Dios Esta Aquí,-,68,4,,,,
80,-,Sixpence None the Richer,There She Goes,-,19,171,,,,
81,-,Rawayana & Danny Ocean,Binikini,-,30,10,,,,
82,-,Pauneto,Una Historia de Amor,-,82,1,,,,
83,-,Kénosis by RC,Resucitados,-,70,3,,,,
84,-,Comunicadoras Eucarísticas del Padre Celestíal,Vivir el Hoy (feat. Kairy Marquez & Estación Cero),-,84,1,,,,
85,-,Alex Campos,Al Taller del Maestro (feat. Misión Vida) [En Vivo],-,85,1,,,,
86,-,Chicago Mass Choir,God Is My Everything,-,86,1,,,,
87,-,Chicago Mass Choir,I'm Going With Jesus,-,87,1,,,,
88,-,Voces de Barro,Navidades con cha-cha-chá,-,88,1,,,,
89,-,Kairy Marquez,Tiempo de Celebrar,-,89,2,,,,
90,-,Banda de Música Ntra. Señora de la Esperanza de Triana,Cristo Chico del Humilladero,-,90,1,,,,
91,-,Cofradía De Las Siete Palabras Y San Juan Evangelista,Celta,-,91,1,,,,
92,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,41,,,,
93,-,Cofradía De Las Siete Palabras Y San Juan Evangelista,Zapateado,-,93,1,,,,
94,-,Chicago Mass Choir,I'm Sanctified (Live),-,94,1,,,,
95,-,Marvin Sapp,Thank You for It All,-,95,1,,,,
96,-,Cofradía De Las Siete Palabras Y San Juan Evangelista,La Palillera,-,96,1,,,,
