Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,13,,,,
2,down,Sixpence None the Richer,Don't Dream It's Over,1,1,13,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,13,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,13,,,,
5,up,Lauren Daigle,You Say,5,1,13,47,2019-10-06,47,2019-10-06
6,up,Candi Staton,Young Hearts Run Free,6,2,13,,,,
7,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,7,3,13,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,1,13,,,,
9,up,BeBe Winans,I Wanna Be the Only One,9,5,13,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,13,,,,
11,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,5,11,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,13,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,34,6,13,,,,
14,up,Marcela Gandara,Un Viaje Largo,38,8,13,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,13,,,,
16,down,for KING & COUNTRY,Little Drummer Boy (Live),13,1,12,93,2019-12-08,93,2019-12-08
17,down,MercyMe,I Can Only Imagine,14,10,13,,,,
18,down,Plumb,Cut,15,9,13,,,,
19,down,Gospel Dream,This Little Light of Mine,17,15,13,,,,
20,down,Chema Perez,Track No. 1,18,16,13,,,,
21,down,Marco Barrientos,Ven Espíritu Ven,20,13,10,,,,
22,up,Hermana Glenda,Nada Es Imposible para Ti,26,19,11,,,,
23,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,13,,,,
24,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,22,8,12,,,,
25,down,Taizé,Nada Te Turbe,23,11,13,,,,
26,down,Coro Navidad Blanca,Noche de Paz,24,10,13,,,,
27,-,Hermana Glenda,Como una Madre,-,27,1,,,,
28,down,Free Gospel Band,I Will Follow Him,19,16,12,,,,
29,down,Hillsong Young & Free,Vivo Estás,27,20,13,,,,
30,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,22,13,,,,
31,up,Tres Caidas de Triana,El Alma de Triana,31,13,13,,,,
32,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],39,16,11,,,,
33,up,Danilo Montero,Bendito Jesús,47,33,2,,,,
34,up,Sixpence None the Richer,There She Goes,35,19,13,,,,
35,up,Esperanza de Vida,Precioso Jesús,37,21,13,,,,
36,up,Hillsong Worship,I Surrender (Live),40,19,13,,,,
37,up,Marco Frisina,Anima Christi,42,13,12,,,,
38,up,Marcela Gandara,Tu Palabra,44,27,13,,,,
39,up,ステイシー・オリコ,Stuck,46,34,11,,,,
40,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,27,4,,,,
41,up,Tres Caidas de Triana,Al Señor del Compás,48,31,13,,,,
42,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,49,12,12,,,,
43,up,Tres Caidas de Triana,Abrazado a Triana,52,25,13,,,,
44,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),36,16,13,,,,
45,up,Hermana Glenda,Si Conocieras el Don de Dios,82,32,4,,,,
46,up,Tres Caidas de Triana,Arrepentimiento,80,28,13,,,,
47,up,Julio Melgar,Creo En Ti,100,29,8,,,,
48,-,Golden Gate Quartet,When the Saints (Go Marching In),-,40,1,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,22,11,,,,
50,up,Fuerza Nueva,Santo Dios (feat. Los Planetas & Niño de Elche),81,50,3,,,,
51,-,Marco Frisina,Mi Alma Glorifica al Señor,-,51,1,,,,
52,-,Sync 3,I Smile (Live at Dissenso Studio) [Live],-,52,1,,,,
53,-,Sarah Farias,O Rosto de Cristo,-,53,1,,,,
54,-,Hillsong Young & Free,Vida Tú Me Das,-,47,2,,,,
55,-,Brayan Daniel,Por Ti Seré,-,55,1,,,,
56,-,Tres Caidas de Triana,Aguas de Triana,-,36,12,,,,
57,-,Kirk Franklin,Before I Die,-,57,1,,,,
58,-,Marcela Gandara,Mas Que un Anhelo,-,33,12,,,,
59,-,Leandro Borges,Deus e Eu,-,59,1,,,,
60,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,56,1,,,,
61,-,Jesús Adrián Romero,Te Daré Lo Mejor,-,61,1,,,,
62,up,Pablo Martinez,Hasta la Locura,83,62,2,,,,
63,up,Pablo Martinez,Como Yo los Amé,84,63,2,,,,
64,up,Los Cantantes Catolicos,Tu Palabra,85,64,2,,,,
65,-,Amazing Grace,Amazing Grace - Piano,-,57,1,,,,
66,up,Francisco Palazón,Acabamos de Oir Tu Palabra,86,66,2,,,,
67,-,Athenas,"Contigo, María",-,35,2,,,,
68,-,Mari Cruz Giménez,Padre Nuestro En El Mar He Oído Hoy,-,68,1,,,,
69,-,We Are Messengers,Maybe It's Ok (Strings Mix),-,69,1,,,,
70,-,Urban Nation Choir with Sister Rosetta Tharpe,Oh Happy Day,-,70,1,,,,
71,-,The Mississippi Mass Choir,Jesus Paid It All,-,71,1,,,,
72,-,Albertina Walker & The Caravans,Safety Zone,-,72,1,,,,
73,-,Albertina Walker & The Caravans,I Know Who Holds Tomorrow,-,73,1,,,,
74,-,Albertina Walker & The Caravans,White Cliffs of Dover,-,74,1,,,,
75,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,46,2,,,,
76,-,Rev. Tyler Williams & The Annointed Boys of Georgia,Trouble Dont Last Always,-,76,1,,,,
77,-,Rev. Timothy Wright,Trouble Don't Last Always,-,77,1,,,,
78,-,The Scottish Festival Singers,Thine Be the Glory,-,78,1,,,,
79,-,The Scottish Festival Singers,The Day Thou Gavest Lord Has Ended,-,79,1,,,,
80,-,Joslin Grove Choral Society,Guide Me Thou Great Jehovah,-,80,1,,,,
81,-,Joslin Grove Choral Society,The Lord Is My Shepherd I'll Not Want,-,81,1,,,,
82,-,We Are Messengers,I'll Think About You,-,33,2,,,,
83,-,Rob Mercer,It's Alright,-,83,1,,,,
84,-,Lauren Daigle,Look Up Child,-,57,1,,,,
85,-,Mavis Staples,In Times Like These,-,85,1,,,,
86,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,1,,,,
87,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Veni Creator,-,85,1,,,,
88,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),89,88,2,,,,
89,-,Daniel Calveti,Tú Tienes Lo Mejor para Mi,-,89,1,,,,
90,-,Ashes Remain,Without You,-,65,1,,,,
91,-,Third Day,Soul On Fire (Live),-,91,1,,,,
92,-,Sinach,Way Maker,-,52,2,,,,
93,down,Barak,Obra En Mi (Live) [feat. Redimi2],88,88,2,,,,
94,down,Cory Asbury,The Father's House,56,56,2,,,,
95,-,Ixcís,Tu Ternura,-,86,1,,,,
96,down,Vladimir Rosas,Espíritu Santo,60,60,2,,,,
97,-,Salve,María Mírame,-,19,12,,,,
98,-,Tres Caidas de Triana,Viacrucis de Salud,-,40,12,,,,
99,-,Lauren Daigle,Love Like This,-,36,1,,,,
100,down,Agrupación Musical Nuestro Padre Jesús de la Salud (Los Gitanos),Andando y Con Sentimiento,32,32,2,,,,
