Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,170,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,164,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,175,,,,
4,down,Lauren Daigle,You Say,3,1,177,47,2019-10-06,47,2019-10-06
5,up,Marcela Gandara,Supe Que Me Amabas,7,2,166,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,177,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,178,,,,
8,up,for KING & COUNTRY,Little Drummer Boy (Live),8,1,174,93,2019-12-08,93,2019-12-08
9,up,BeBe Winans,I Wanna Be the Only One,10,5,167,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,171,,,,
11,up,Marcela Gandara,Un Viaje Largo,12,8,177,,,,
12,-,Tres Caidas de Triana,Mi Madrugá,-,6,168,,,,
13,up,Sixpence None the Richer,Kiss Me,14,2,177,,,,
14,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,9,1,62,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,172,,,,
16,up,Plumb,Cut,17,9,174,,,,
17,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,176,,,,
18,down,Marco Barrientos,Ven Espíritu Ven,13,13,172,,,,
19,up,Coro Navidad Blanca,Noche de Paz,19,10,177,,,,
20,up,Tres Caidas de Triana,El Alma de Triana,26,13,174,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),62,12,170,,,,
22,down,Taizé,Nada Te Turbe,15,11,166,,,,
23,down,Origen,Ave Maria (j.s.bach-c.gunod),21,14,175,,,,
24,down,Chema Perez,Track No. 1,22,16,178,,,,
25,down,Free Gospel Band,I Will Follow Him,20,16,165,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,23,1,178,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,16,167,,,,
28,up,Tres Caidas de Triana,Arrepentimiento,41,28,171,,,,
29,-,Marco Frisina,Anima Christi,-,13,166,,,,
30,down,Hermana Glenda,Nada Es Imposible para Ti,27,19,169,,,,
31,down,Hillsong Young & Free,Vivo Estás,30,20,178,,,,
32,-,Milena Hernandez,Perdona a Tu Pueblo Señor,-,32,1,,,,
33,-,Lathan Warlick,Tellem That Im Comin,-,33,1,,,,
34,-,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,-,23,6,,,,
35,-,Mike Farris,Sit Down Servant (Live),-,35,1,,,,
36,-,Patience Nyarko,Obi Nyanime,-,36,1,,,,
37,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,31,12,175,,,,
38,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),72,37,88,,,,
39,down,Esperanza de Vida,Precioso Jesús,32,21,178,,,,
40,up,Tres Caidas de Triana,Viacrucis de Salud,51,40,128,,,,
41,down,Hillsong Worship,I Surrender (Live),34,19,174,,,,
42,down,Tres Caidas de Triana,Abrazado a Triana,35,25,167,,,,
43,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,54,,,,
44,down,Marcela Gandara,Tu Palabra,36,27,174,,,,
45,-,Tres Caidas de Triana,De Buena Palabra,-,45,21,,,,
46,down,Tres Caidas de Triana,Al Señor del Compás,38,31,171,,,,
47,-,Coro Jah Nissi Mty,"El Señor Resucitó, ¡Aleluya!",-,47,1,,,,
48,-,Los Hermanos Romero de El Salvador,Valle De Lágrimas,-,48,1,,,,
49,up,Kirk Franklin,I Smile,52,34,101,,,,
50,down,Coro Navidad Blanca,El Pequeño Tamborilero,39,13,137,,,,
51,-,Banda Municipal de Música Mairena del Alcor,Mater Mea,-,51,2,,,,
52,down,Hillsong Worship,What a Beautiful Name,40,22,169,,,,
53,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,37,29,,,,
54,-,Tres Caidas de Triana,La Fé,-,38,19,,,,
55,down,Banda del Carmen de Salteras,Callejuela de la O,47,9,16,,,,
56,-,GLADYS GARCETE,Inundame Señor con Tu Espíritu,-,56,1,,,,
57,up,Hervé Vilard,Como el Álamo al Camino,63,57,5,,,,
58,-,Alaba Kids,El Señor Resucito,-,58,1,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],45,8,34,,,,
60,up,Oasis Ministry,ALELUYA (Alé-Grense Los Justos),65,60,2,,,,
61,-,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Macarena,-,55,5,,,,
62,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),25,2,17,,,,
63,-,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Amor de Madre,-,43,4,,,,
64,down,Tres Caidas de Triana,Cinco Llagas de Cristo,54,54,4,,,,
65,down,Plumb,Don't Deserve You,42,30,139,,,,
66,down,Gen Verde,Bendito el Que Viene,46,46,2,,,,
67,-,Majo y Dan,Que Pase El Mundo,-,67,1,,,,
68,-,Danny Gokey,Stay Strong,-,68,1,,,,
69,-,Josue La Promesa,Modo Avión,-,69,1,,,,
70,down,MercyMe,I Can Only Imagine (Live at The Door),56,56,2,,,,
71,-,Alisha Quinonez,Cambiándome,-,71,1,,,,
72,-,Coral Católica,Perdón Señor,-,72,1,,,,
73,-,Mayo Music,Desde El Cielo,-,73,1,,,,
74,-,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),-,74,1,,,,
75,down,Las Cigarreras,Y Fue Azotado,49,49,7,,,,
76,-,Compaz Worship,Por la Vía Dolorosa (feat. Mónica Olivares),-,76,1,,,,
77,-,Fernandinho,Deus Não Está Morto,-,77,1,,,,
78,-,Banda Centuria Romana Macarena,Marcha real,-,78,1,,,,
79,-,Fellowship Creative & Christine D'Clario,No Me Fallarás (Aún Así),-,79,1,,,,
80,-,Mayo Music,Cuidándome,-,80,1,,,,
81,-,Banda Municipal de Guillena,"Soleá, Dame la Mano",-,81,1,,,,
82,-,"JUDAH., Dante Bowe & Aaron Moses",i love You,-,82,1,,,,
83,-,Tres Caidas de Triana,Caridad,-,61,8,,,,
84,-,Taizé,De noche,-,57,4,,,,
85,-,Addy Juarez,Via Dolorosa,-,85,1,,,,
86,-,Hillsong en Español,Hermoso Nombre,-,52,9,,,,
87,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,43,13,87,,,,
88,down,Tres Caidas de Triana,Aguas de Triana,44,36,164,,,,
89,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,59,8,,,,
90,-,Dariann González,Tú,-,43,15,,,,
91,-,Banda del Regimiento Inmemorial del Rey,La Madrugá,-,90,3,,,,
92,down,Elias Morán & Divino,Así Así,64,64,2,,,,
93,down,Colton Dixon,My Light,66,66,2,,,,
94,down,TOÑO CASADO,"JESÚS CONSUELA A LAS MUJERES (feat. Adrián Salzedo, Inma Mira, María Virumbrales & Lauri Ramírez)",33,33,2,,,,
95,down,Banda de Música Municipal de Arahal,Paz y Esperanza coronada (directo),68,68,2,,,,
96,down,Mwangaza Children's Choir,Tell It Out,69,69,2,,,,
97,-,Juliano Ravanello,Salve Regina,-,69,2,,,,
98,down,Marcela Gandara,Mas Que un Anhelo,50,33,147,,,,
