Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,142,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,142,,,,
3,up,Origen,Ave Maria (f.shubert),5,1,135,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,142,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,142,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,139,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,7,2,130,,,,
8,up,Sixpence None the Richer,There She Goes,10,6,141,,,,
9,down,BeBe Winans,I Wanna Be the Only One,8,5,131,,,,
10,down,for KING & COUNTRY,Little Drummer Boy (Live),9,1,138,93,2019-12-08,93,2019-12-08
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,135,,,,
12,up,Tres Caidas de Triana,Mi Madrugá,12,6,135,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,128,,,,
14,up,Marcela Gandara,Un Viaje Largo,14,8,141,,,,
15,up,Lauren Daigle,You Say,39,1,141,47,2019-10-06,47,2019-10-06
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,136,,,,
17,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),15,11,72,,,,
18,up,Alex Campos,Tu Poeta,20,13,106,,,,
19,down,Plumb,Cut,17,9,138,,,,
20,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,8,140,,,,
21,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,12,135,,,,
22,down,Marco Barrientos,Ven Espíritu Ven,21,13,136,,,,
23,down,Aline Barros,Ressuscita-me,22,18,58,,,,
24,down,Taizé,Nada Te Turbe,23,11,131,,,,
25,down,Coro Navidad Blanca,Noche de Paz,24,10,142,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),26,14,139,,,,
27,up,Chema Perez,Track No. 1,28,16,142,,,,
28,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,32,17,117,,,,
29,up,Marco Frisina,Anima Christi,29,13,133,,,,
30,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,58,1,39,,,,
31,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,16,132,,,,
32,down,Free Gospel Band,I Will Follow Him,31,16,131,,,,
33,up,Tres Caidas de Triana,El Alma de Triana,33,13,139,,,,
34,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",34,9,107,,,,
35,up,Hillsong Young & Free,Vivo Estás,35,20,142,,,,
36,up,Hermana Glenda,Nada Es Imposible para Ti,36,19,133,,,,
37,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,37,12,139,,,,
38,down,Salve,Me Basta Con Saber Que Estás Aquí,25,20,115,,,,
39,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,22,141,,,,
40,up,Sixpence None the Richer,There She Goes,41,19,141,,,,
41,up,Hillsong en Español,Quien Dices Que Soy,59,41,7,,,,
42,down,Salve,María Mírame,27,19,131,,,,
43,down,Esperanza de Vida,Precioso Jesús,42,21,142,,,,
44,down,Hillsong Worship,I Surrender (Live),43,19,138,,,,
45,down,Marcela Gandara,Tu Palabra,44,27,138,,,,
46,down,Tres Caidas de Triana,Abrazado a Triana,45,25,131,,,,
47,down,Tres Caidas de Triana,Al Señor del Compás,46,31,135,,,,
48,up,Tres Caidas de Triana,Arrepentimiento,48,28,135,,,,
49,up,Hillsong Worship,What a Beautiful Name,49,22,133,,,,
50,up,Coro Navidad Blanca,El Pequeño Tamborilero,50,13,101,,,,
51,up,Ashes Remain,On My Own,51,23,88,,,,
52,up,Plumb,Don't Deserve You,52,30,105,,,,
53,up,Tres Caidas de Triana,Aguas de Triana,53,36,131,,,,
54,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,54,31,89,,,,
55,up,Marcela Gandara,Mas Que un Anhelo,57,33,125,,,,
56,-,David Saylor & Miryam Fultz,Padre Nuestro,-,47,8,,,,
57,up,Casting Crowns,Who Am I,63,37,4,,,,
58,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,64,13,54,,,,
59,up,Jaz Jacob,Perfume a Tus Pies,62,55,8,,,,
60,down,Lilly Goodman,Cúbreme (Instrumental),38,35,6,,,,
61,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),72,16,124,,,,
62,down,ステイシー・オリコ,Stuck,55,34,126,,,,
63,down,Lilly Goodman,Sin Dolor (Instrumental),47,46,6,,,,
64,up,Tres Caidas de Triana,Viacrucis de Salud,65,40,106,,,,
65,-,Ashes Remain,Without You,-,65,2,,,,
66,up,Ain Karem,Sé Mi Luz,71,66,10,,,,
67,-,Hermana Glenda,Tú Eres el Agua Viva,-,67,1,,,,
68,-,Faithful Fathers,Nearer My God to Thee,-,68,1,,,,
69,-,New Wine,Ahora Respiraré,-,69,1,,,,
70,-,Iván Donalson,Pleyades,-,70,1,,,,
71,up,Matt Maher,"Lord, I Need You",77,24,76,,,,
72,-,Ministerio SER,¿Quién Nos Separará?,-,72,1,,,,
73,-,Hollyn,Steady Me (feat. Aaron Cole),-,73,1,,,,
