Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,46,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,46,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,44,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,46,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,46,,,,
6,up,Lauren Daigle,You Say,6,1,46,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,44,,,,
8,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,15,3,46,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,8,2,42,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,46,,,,
11,down,BeBe Winans,I Wanna Be the Only One,9,5,42,,,,
12,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,10,5,41,,,,
13,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,6,44,,,,
14,down,for KING & COUNTRY,Little Drummer Boy (Live),13,1,45,93,2019-12-08,93,2019-12-08
15,up,Tres Caidas de Triana,Mi Madrugá,18,6,42,,,,
16,down,Marcela Gandara,Un Viaje Largo,14,8,45,,,,
17,down,MercyMe,I Can Only Imagine,16,10,46,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,9,42,,,,
19,up,Plumb,Cut,20,9,45,,,,
20,up,Gospel Dream,This Little Light of Mine,21,15,46,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,40,,,,
22,up,Marco Barrientos,Ven Espíritu Ven,24,13,42,,,,
23,down,Alex Campos,Tu Poeta,22,13,12,,,,
24,-,We Are Messengers,Image of God,-,24,1,,,,
25,up,Chema Perez,Track No. 1,25,16,46,,,,
26,up,Taizé,Nada Te Turbe,28,11,46,,,,
27,down,Origen,Ave Maria (j.s.bach-c.gunod),26,14,46,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,22,46,,,,
29,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,27,8,45,,,,
30,down,Coro Navidad Blanca,Noche de Paz,29,10,46,,,,
31,down,Free Gospel Band,I Will Follow Him,30,16,40,,,,
32,down,Hillsong Young & Free,Vivo Estás,31,20,46,,,,
33,up,Hermana Glenda,Nada Es Imposible para Ti,33,19,43,,,,
34,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,16,42,,,,
35,up,Tres Caidas de Triana,El Alma de Triana,35,13,46,,,,
36,-,TobyMac,Love Broke Thru,-,36,1,,,,
37,up,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),66,37,22,,,,
38,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",36,9,13,,,,
39,down,Sixpence None the Richer,There She Goes,37,19,46,,,,
40,up,Salve,María Mírame,42,19,40,,,,
41,up,Marco Frisina,Anima Christi,44,13,42,,,,
42,down,Esperanza de Vida,Precioso Jesús,38,21,46,,,,
43,-,The Legendary Ingramettes,When Jesus Comes,-,43,1,,,,
44,down,Marcela Gandara,Tu Palabra,39,27,44,,,,
45,down,ステイシー・オリコ,Stuck,41,34,39,,,,
46,down,Tres Caidas de Triana,Abrazado a Triana,43,25,45,,,,
47,up,Matt Maher,"Lord, I Need You",69,24,13,,,,
48,down,Tres Caidas de Triana,Al Señor del Compás,45,31,44,,,,
49,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,46,12,43,,,,
50,down,Anderson Freire,Raridade,47,29,41,,,,
51,down,Hillsong Worship,I Surrender (Live),48,19,44,,,,
52,-,Chanmiki Ezra,Find Me in the River (feat. Indarikynti & Habandajop),-,52,1,,,,
53,-,Oficina G3,Tudo É Vaidade,-,53,1,,,,
54,down,Julio Melgar,Creo En Ti,49,29,35,,,,
55,down,Tres Caidas de Triana,Arrepentimiento,50,28,43,,,,
56,down,Hillsong Worship,What a Beautiful Name,51,22,39,,,,
57,down,Tres Caidas de Triana,Aguas de Triana,52,36,39,,,,
58,down,Marcela Gandara,Mas Que un Anhelo,53,33,34,,,,
59,down,Ashes Remain,On My Own,55,23,28,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,1,39,,,,
61,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,56,17,25,,,,
62,-,Carlos Naya,Lunas De Papel,-,62,1,,,,
63,-,María Luisa Piraquive,Soy Feliz,-,63,1,,,,
64,down,Salve,Me Basta Con Saber Que Estás Aquí,57,20,24,,,,
65,down,Plumb,Don't Deserve You,63,30,19,,,,
66,down,Tres Caidas de Triana,Viacrucis de Salud,64,40,26,,,,
67,up,Tres Caidas de Triana,Guadalquivir,98,45,18,,,,
68,-,sxxnt.,Raise a Hallelujah (feat. Praise Lubangu & Trumpet Pete),-,68,1,,,,
69,-,Kirk Franklin,I Smile,-,34,15,,,,
70,-,Madres Carmelitas Descalzas de Arequipa,Ve ante mis ojos,-,70,1,,,,
71,-,Gospel Dream,Down By the Riverside,-,42,12,,,,
72,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,66,1,,,,
73,down,Infraction,Atlas,71,71,2,,,,
74,-,Golden Gate Quartet,Oh Happy Day,-,74,1,,,,
75,down,Ana Bolivar,Te Confieso (feat. Alonso Barboza),40,40,2,,,,
76,down,Jonathan McReynolds,Make Room,54,54,2,,,,
77,down,Jackson Gomez,Me Decido Por Ti,72,72,2,,,,
78,-,Taizé,El Alma Que Anda en Amor,-,78,1,,,,
79,-,Coro Navidad Blanca,El Pequeño Tamborilero,-,13,14,,,,
80,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,9,,,,
81,-,Hermana Glenda,Si Conocieras el Don de Dios,-,32,7,,,,
82,-,Koryn Hawthorne,Sunday,-,82,1,,,,
83,-,Koryn Hawthorne,Pray,-,83,1,,,,
84,-,Vibra Gospel Kids,Dios Esta Aquí,-,84,1,,,,
85,-,Tonzão,Passinho do Abençoado,-,85,1,,,,
86,-,Hermana Glenda,Ven Señor Jesús,-,31,3,,,,
87,-,Marcos Witt,Tu Fidelidad,-,45,4,,,,
88,-,Hermana Glenda,Ahí Tienes a Tu Madre,-,39,2,,,,
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),60,16,45,,,,
90,-,for KING & COUNTRY,Little Drummer Boy,-,90,1,,,,
91,-,Fernandinho,Yeshua (Ao Vivo),-,73,2,,,,
92,down,Alex De Boga,Ángeles De Dios,65,65,2,,,,
93,-,Elevation Worship,No Has Perdido (Never Lost),-,93,1,,,,
94,-,Kairy Marquez,Tiempo de Celebrar,-,89,1,,,,
95,-,Javier Calvo Gaviño,"Por Amor, Cautivo (feat. Agrupación Musical Ntra. Sra. de la Encarnación)",-,95,1,,,,
96,-,The Womack Brothers,Couldn't Hear Nobody Pray,-,96,1,,,,
97,-,Elevation Worship,Inigualable (No One Beside),-,97,1,,,,
98,-,Tres Caidas de Triana,El Sueño de los Despiertos,-,55,6,,,,
99,-,Tabla Beat Science,Magnetic-Beat Matrix,-,99,1,,,,
100,-,Carrollton,Something to Sing about,-,100,1,,,,
