Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,61,,,,
3,up,for KING & COUNTRY,Little Drummer Boy (Live),3,1,59,93,2019-12-08,93,2019-12-08
4,up,Origen,Ave Maria (f.shubert),5,1,56,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,61,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,1,59,,,,
7,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,7,3,61,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,8,2,56,,,,
9,up,BeBe Winans,I Wanna Be the Only One,11,5,53,,,,
10,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,9,8,60,,,,
11,up,Sixpence None the Richer,There She Goes,15,6,61,,,,
12,up,Candi Staton,Young Hearts Run Free,16,2,61,,,,
13,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,13,5,56,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,6,58,,,,
15,up,Tres Caidas de Triana,Mi Madrugá,17,6,55,,,,
16,up,Marcela Gandara,Un Viaje Largo,19,8,60,,,,
17,up,MercyMe,I Can Only Imagine,20,10,61,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,9,57,,,,
19,up,Plumb,Cut,22,9,59,,,,
20,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,55,,,,
21,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,12,12,58,,,,
22,up,Taizé,Nada Te Turbe,30,11,57,,,,
23,up,Gospel Dream,This Little Light of Mine,25,15,61,,,,
24,up,Marco Barrientos,Ven Espíritu Ven,26,13,57,,,,
25,up,Coro Infantil Monte Mijedo,Noche de Paz,43,24,9,,,,
26,up,Alex Campos,Tu Poeta,27,13,27,,,,
27,up,Chema Perez,Track No. 1,28,16,61,,,,
28,up,Origen,Ave Maria (j.s.bach-c.gunod),29,14,61,,,,
29,-,Marco Frisina,Anima Christi,-,13,54,,,,
30,up,Free Gospel Band,I Will Follow Him,31,16,54,,,,
31,up,Hillsong Young & Free,Vivo Estás,33,20,61,,,,
32,up,Hermana Glenda,Nada Es Imposible para Ti,36,19,56,,,,
33,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],38,16,56,,,,
34,up,Coro Navidad Blanca,Adeste Fideles,37,18,4,,,,
35,up,"Coral ""Madre de Dios""",Cerca de Ti Señor,41,17,38,,,,
36,down,Lauren Daigle,You Say,32,1,61,47,2019-10-06,47,2019-10-06
37,up,Tres Caidas de Triana,El Alma de Triana,39,13,59,,,,
38,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",40,9,28,,,,
39,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",44,22,61,,,,
40,up,Sixpence None the Richer,There She Goes,49,19,61,,,,
41,down,Coro Navidad Blanca,"Alegria, Alegria",24,24,5,,,,
42,up,Esperanza de Vida,Precioso Jesús,46,21,61,,,,
43,up,Matt Maher,"Lord, I Need You",45,24,16,,,,
44,up,Marcela Gandara,Tu Palabra,50,27,59,,,,
45,down,Coro Infantil Monte Mijedo,Blanca Navidad,34,32,9,,,,
46,up,Tres Caidas de Triana,Al Señor del Compás,51,31,57,,,,
47,up,Salve,Me Basta Con Saber Que Estás Aquí,48,20,35,,,,
48,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,58,13,21,,,,
49,up,Anderson Freire,Raridade,52,29,55,,,,
50,up,Hillsong Worship,I Surrender (Live),53,19,59,,,,
51,up,Tres Caidas de Triana,Arrepentimiento,54,28,56,,,,
52,up,Julio Melgar,Creo En Ti,55,29,50,,,,
53,up,Hillsong Worship,What a Beautiful Name,56,22,54,,,,
54,up,Salve,María Mírame,57,19,54,,,,
55,up,Tres Caidas de Triana,Aguas de Triana,62,36,52,,,,
56,up,Ashes Remain,On My Own,69,23,40,,,,
57,up,Marcela Gandara,Mas Que un Anhelo,70,33,46,,,,
58,up,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,61,31,10,,,,
59,up,Plumb,Don't Deserve You,81,30,29,,,,
60,up,Tres Caidas de Triana,Viacrucis de Salud,98,40,36,,,,
61,down,Coro Navidad Blanca,"Canta, Rie, Bebe",59,26,6,,,,
62,-,Marcos Witt,Tu Fidelidad,-,45,7,,,,
63,down,Coro Navidad Blanca,Arre Borriquito,35,33,6,,,,
64,up,ステイシー・オリコ,Stuck,66,34,54,,,,
65,down,Coro Navidad Blanca,Noche de Paz,10,10,61,,,,
66,down,Coro Navidad Blanca,El Pequeño Tamborilero,18,13,21,,,,
67,-,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),-,37,30,,,,
68,-,Golden Gate Quartet,Swing Low Sweet Chariot,-,60,2,,,,
69,down,Coro Infantil Monte Mijedo,A Belén Pastores,42,19,6,,,,
70,-,Tres Caidas de Triana,Guadalquivir,-,45,22,,,,
71,-,Carmelite Sisters of the Most Sacred Heart of Los Angeles,Salve Mater Misericordiae,-,71,1,,,,
72,-,Kirk Franklin,I Smile,-,34,21,,,,
73,-,Gospel Dream,Down By the Riverside,-,42,17,,,,
74,down,We Are Messengers,I'll Think About You,60,33,8,,,,
75,-,Charisma,Protected,-,75,1,,,,
76,-,Dariann González,Tú,-,43,7,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail),68,1,53,,,,
78,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,84,1,16,,,,
79,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),76,16,59,,,,
80,up,Leonardo Moreira Santos,Noite Feliz,82,80,2,,,,
81,-,Michael Card,Immanuel,-,81,3,,,,
82,-,Jennifer Lluberes,CumpleaÑos,-,42,13,,,,
83,down,Banda de Música Santa Ana de Dos Hermanas,Triana de Esperanza,71,13,10,,,,
84,-,Sean Feucht,Worthy of It All (Live),-,74,1,,,,
85,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,42,17,,,,
86,-,Athenas,Niño Dios,-,33,2,,,,
87,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,58,4,,,,
88,-,for KING & COUNTRY,By Our Love,-,88,1,,,,
89,-,Coral Noves Veus,"Cerca de Ti, Señor",-,88,1,,,,
90,-,Lara George,Dansaki,-,90,1,,,,
91,-,Elizabeth Himidian,Cerca de Ti Señor,-,91,1,,,,
92,-,for KING & COUNTRY,This Is Love,-,92,1,,,,
93,-,Pablo Miranda,Cerca de ti Señor,-,46,1,,,,
94,-,Coral Noves Veus,De Rodillas,-,94,1,,,,
95,-,for KING & COUNTRY,joy.,-,82,3,,,,
96,-,Zelma Dior,Calmness,-,96,1,,,,
97,-,Hillsong Worship,Glorious Ruins,-,97,1,,,,
98,-,Las Cigarreras,Y Fue Azotado,-,49,3,,,,
99,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,24,3,,,,
100,-,Tres Caidas de Triana,Cautivo de un Barrio,-,48,11,,,,
