Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,1,176,,,,
2,up,Candi Staton,Young Hearts Run Free,7,2,179,,,,
3,up,Lauren Daigle,You Say,4,1,178,47,2019-10-06,47,2019-10-06
4,up,Marcela Gandara,Supe Que Me Amabas,5,2,167,,,,
5,up,for KING & COUNTRY,Little Drummer Boy (Live),8,1,175,93,2019-12-08,93,2019-12-08
6,up,Tres Caidas de Triana,Mi Madrugá,12,6,169,,,,
7,up,BeBe Winans,I Wanna Be the Only One,9,5,168,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,165,,,,
9,down,Sixpence None the Richer,Kiss Me,6,1,178,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,172,,,,
11,down,Origen,Ave Maria (f.shubert),1,1,171,,,,
12,up,Sixpence None the Richer,Kiss Me,13,2,178,,,,
13,down,Marcela Gandara,Un Viaje Largo,11,8,178,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,173,,,,
15,up,Plumb,Cut,16,9,175,,,,
16,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,17,8,177,,,,
17,up,Coro Navidad Blanca,Noche de Paz,19,10,178,,,,
18,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,12,171,,,,
19,up,Taizé,Nada Te Turbe,22,11,167,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),23,14,176,,,,
21,up,Chema Perez,Track No. 1,24,16,179,,,,
22,up,Marco Frisina,Anima Christi,29,13,167,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,26,1,179,,,,
24,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,14,1,63,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,16,168,,,,
26,down,Free Gospel Band,I Will Follow Him,25,16,166,,,,
27,up,Hermana Glenda,Nada Es Imposible para Ti,30,19,170,,,,
28,up,Hillsong Young & Free,Vivo Estás,31,20,179,,,,
29,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,37,12,176,,,,
30,up,Esperanza de Vida,Precioso Jesús,39,21,179,,,,
31,-,La Esperanza,De vuelta a Santa Catalina,-,31,1,,,,
32,-,IPSUM WORSHIP,No sé qué viste en mi,-,32,1,,,,
33,up,Hillsong Worship,I Surrender (Live),41,19,175,,,,
34,up,Marcela Gandara,Tu Palabra,44,27,175,,,,
35,-,讚美之泉,救贖的恩典,-,35,1,,,,
36,up,Coro Navidad Blanca,El Pequeño Tamborilero,50,13,138,,,,
37,up,Hillsong Worship,What a Beautiful Name,52,22,170,,,,
38,-,Brother Claude Ely,You've Got to Move,-,38,1,,,,
39,down,Tres Caidas de Triana,El Alma de Triana,20,13,175,,,,
40,up,Plumb,Don't Deserve You,65,30,140,,,,
41,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,87,13,88,,,,
42,-,TobyMac,Thankful for You,-,42,1,,,,
43,down,Marco Barrientos,Ven Espíritu Ven,18,13,173,,,,
44,-,Matt Maher,"Lord, I Need You",-,24,105,,,,
45,up,Marcela Gandara,Mas Que un Anhelo,98,33,148,,,,
46,up,Kirk Franklin,I Smile,49,34,102,,,,
47,down,Tres Caidas de Triana,Arrepentimiento,28,28,172,,,,
48,-,"Venita, Adele & Rodney",Man from Galilee,-,48,1,,,,
49,down,Tres Caidas de Triana,Viacrucis de Salud,40,40,129,,,,
50,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,50,8,,,,
51,-,Hillsong en Español,Quien Dices Que Soy,-,41,8,,,,
52,down,Hermana Glenda,Si Conocieras el Don de Dios,43,32,55,,,,
53,-,UPCI Music,Heaven (feat. Draylin Young & Libby Donaldson),-,53,1,,,,
54,down,Tres Caidas de Triana,De Buena Palabra,45,45,22,,,,
55,-,Jason Bryant,Oh the Glory of Your Presence,-,55,1,,,,
56,-,Essential Worship & Blanca,La Bondad de Dios,-,47,5,,,,
57,-,Yudelin Valerio,Mi Corazón Lo Sabe Bien,-,57,1,,,,
58,-,NYCYPCD,"Hoy Señor, Te Doy Gracias",-,58,1,,,,
59,-,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],-,59,1,,,,
60,down,Coro Jah Nissi Mty,"El Señor Resucitó, ¡Aleluya!",47,47,2,,,,
61,-,Sinach,Way Maker,-,52,9,,,,
62,-,Hillsong Young & Free,Best Friends (Acoustic),-,62,1,,,,
63,-,Judikay,Song of Angels (Ndi Mo Zi),-,63,1,,,,
64,-,Gable Price and Friends,Not Safe,-,64,1,,,,
65,down,GLADYS GARCETE,Inundame Señor con Tu Espíritu,56,56,2,,,,
66,-,Casting Crowns,Voice of Truth,-,66,2,,,,
67,down,Alaba Kids,El Señor Resucito,58,58,2,,,,
68,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,68,6,,,,
69,-,Eco,Cristo Rey,-,69,1,,,,
70,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),62,2,18,,,,
71,-,Las Cigarreras,Ave María,-,45,12,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],59,8,35,,,,
73,-,Kirk Franklin,Love Theory,-,50,12,,,,
74,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],89,59,9,,,,
75,-,Coro Infantil Monte Mijedo,Noche de Paz,-,24,27,,,,
76,-,Hermana Glenda,Ven Señor Jesús,-,31,18,,,,
77,-,Polifónica Turolense,Ave María,-,77,1,,,,
78,-,Lakewood Music & Alex Campos,Ven Avívanos,-,70,1,,,,
79,up,Taizé,De noche,84,57,5,,,,
80,-,R13 Prod,Averly Morillo - ¿Quién Podrá? (Drill Version),-,80,1,,,,
81,-,The Suntrees Sky,Wedding Prelude In C,-,81,1,,,,
82,-,Salve,Corazón Que Mana,-,34,18,,,,
83,-,Canção & Louvor,Eu Cuido de Ti,-,83,2,,,,
84,-,Corala bărbătească ortodoxă Armonia,"Iubi-Te-Voi, Domne!",-,84,1,,,,
85,-,Corala bărbătească ortodoxă Armonia,Pre Tine Te Lăudăm,-,85,1,,,,
86,-,Yuri Yanina,Me Basta Con Saber Que Estas Aquí,-,86,1,,,,
87,-,Newsboys,Ain't It Like Jesus,-,87,1,,,,
88,-,Marco Frisina,Heme Aquí (feat. Antonío Tomás Del Pino Romero),-,73,1,,,,
89,-,Leeland,Tears of the Saints,-,89,1,,,,
90,-,Capilla Musical de Sevilla,Marcha Fúnebre,-,90,2,,,,
91,-,Maite Lopez,Nada Te Turbe,-,35,14,,,,
92,-,Newsboys,Magnetic,-,80,4,,,,
93,down,Tres Caidas de Triana,Abrazado a Triana,42,25,168,,,,
94,-,Agrupación Musical Ntro. Padre Jesús de la Pasión (Linares),Al oír el Canto (Santo Ángel 2022),-,64,2,,,,
95,-,Agrupación Musical Ntro. Padre Jesús de la Pasión (Linares),Nunca Camina Solo (Santo Ángel 2022),-,66,2,,,,
96,-,Coro Navidad Blanca,Adeste Fideles,-,18,15,,,,
97,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),38,37,89,,,,
98,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),53,37,30,,,,
99,-,Agrupación Musical Ntro. Padre Jesús de la Pasión (Linares),Al que yo bese (Santo Ángel 2022),-,67,2,,,,
100,-,Casting Crowns,Crazy People,-,100,1,,,,
