Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,151,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,151,,,,
4,down,Candi Staton,Young Hearts Run Free,3,2,151,,,,
5,up,Origen,Ave Maria (f.shubert),5,1,144,,,,
6,up,Lauren Daigle,You Say,6,1,150,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,137,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,148,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,9,2,139,,,,
10,up,BeBe Winans,I Wanna Be the Only One,10,5,140,,,,
11,up,for KING & COUNTRY,Little Drummer Boy (Live),12,1,147,93,2019-12-08,93,2019-12-08
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,144,,,,
13,up,Sixpence None the Richer,There She Goes,13,6,150,,,,
14,up,Tres Caidas de Triana,Mi Madrugá,14,6,144,,,,
15,up,Marcela Gandara,Un Viaje Largo,15,8,150,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,9,145,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,12,144,,,,
18,up,Plumb,Cut,19,9,147,,,,
19,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,21,8,149,,,,
20,down,Marco Barrientos,Ven Espíritu Ven,17,13,145,,,,
21,up,Alex Campos,Tu Poeta,23,13,115,,,,
22,up,Aline Barros,Ressuscita-me,24,18,67,,,,
23,up,Taizé,Nada Te Turbe,25,11,140,,,,
24,up,Coro Navidad Blanca,Noche de Paz,27,10,151,,,,
25,up,Origen,Ave Maria (j.s.bach-c.gunod),28,14,148,,,,
26,up,Chema Perez,Track No. 1,29,16,151,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,16,141,,,,
28,up,Marco Frisina,Anima Christi,30,13,142,,,,
29,up,Free Gospel Band,I Will Follow Him,32,16,140,,,,
30,down,"Coral ""Madre de Dios""",Cerca de Ti Señor,26,17,126,,,,
31,up,Tres Caidas de Triana,El Alma de Triana,31,13,148,,,,
32,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",33,9,116,,,,
33,up,Hermana Glenda,Nada Es Imposible para Ti,34,19,142,,,,
34,up,Hillsong Young & Free,Vivo Estás,35,20,151,,,,
35,up,Hillsong Worship,I Surrender (Live),43,19,147,,,,
36,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,36,12,148,,,,
37,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,22,150,,,,
38,up,Sixpence None the Richer,There She Goes,39,19,150,,,,
39,up,Esperanza de Vida,Precioso Jesús,40,21,151,,,,
40,up,Tres Caidas de Triana,Abrazado a Triana,41,25,140,,,,
41,up,Marcela Gandara,Tu Palabra,45,27,147,,,,
42,up,Salve,María Mírame,46,19,140,,,,
43,up,Tres Caidas de Triana,Al Señor del Compás,47,31,144,,,,
44,up,Salve,Me Basta Con Saber Que Estás Aquí,48,20,124,,,,
45,down,Julio Melgar,Creo En Ti,37,29,75,,,,
46,up,Tres Caidas de Triana,Arrepentimiento,50,28,144,,,,
47,down,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,11,81,,,,
48,up,Hillsong Worship,What a Beautiful Name,51,22,142,,,,
49,up,Coro Navidad Blanca,El Pequeño Tamborilero,52,13,110,,,,
50,up,Ashes Remain,On My Own,53,23,97,,,,
51,up,Tres Caidas de Triana,Aguas de Triana,54,36,140,,,,
52,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,42,1,45,,,,
53,down,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,44,31,98,,,,
54,up,Plumb,Don't Deserve You,55,30,114,,,,
55,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,56,13,63,,,,
56,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,38,12,,,,
57,-,Voces Divinas,Oh Happy Day,-,35,18,,,,
58,up,Marcela Gandara,Mas Que un Anhelo,58,33,134,,,,
59,up,Tres Caidas de Triana,Viacrucis de Salud,59,40,115,,,,
60,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),64,16,133,,,,
61,up,Danilo Montero,Bendito Jesús,61,33,13,,,,
62,-,Barak,Ven Espíritu Santo,-,45,6,,,,
63,-,Marcela Gandara,Me Haces Crecer,-,42,3,,,,
64,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,64,4,,,,
65,-,Marco Frisina,"Jesus Christ, You Are My Life",-,47,9,,,,
66,down,ステイシー・オリコ,Stuck,60,34,134,,,,
67,-,Lauren Daigle,Rescue,-,43,12,74,2019-10-13,74,2019-10-13
68,down,Matt Maher,"Lord, I Need You",57,24,85,,,,
69,-,Newsboys,God's Not Dead (Like a Lion),-,34,10,,,,
70,-,Un Corazón,Jesucristo Basta,-,25,17,,,,
71,-,Hillsong en Español,Solo Cristo (En Vivo),-,60,3,,,,
72,-,Dariann González,Tú,-,43,13,,,,
73,-,Newsboys,The King Is Coming,-,73,2,,,,
74,down,Taizé,De noche,65,57,3,,,,
75,-,Maria Jose Bravo,Diario de María,-,75,1,,,,
76,-,Banda Centuria Romana Macarena,Híspalis,-,63,3,,,,
77,-,Athenas,Alfa y Omega,-,77,1,,,,
