Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,216,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,1,224,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),63,1,213,,,,
4,down,Marcela Gandara,Supe Que Me Amabas,3,2,213,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,223,,,,
6,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,6,1,106,,,,
7,up,for KING & COUNTRY,Little Drummer Boy (Live),7,1,223,93,2019-12-08,93,2019-12-08
8,up,BeBe Winans,I Wanna Be the Only One,9,5,216,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,6,219,,,,
10,down,Tercer Cielo,No Crezcas Mas,5,3,14,,,,
11,-,Lauren Daigle,You Say,-,1,219,47,2019-10-06,47,2019-10-06
12,down,Marcela Gandara,Un Viaje Largo,11,8,225,,,,
13,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),27,2,65,,,,
14,down,Sixpence None the Richer,Kiss Me,12,2,220,,,,
15,up,Candi Staton,Young Hearts Run Free,17,2,224,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,9,221,,,,
17,down,Plumb,Cut,16,9,223,,,,
18,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,223,,,,
19,up,Coro Navidad Blanca,Noche de Paz,20,10,225,,,,
20,up,Marco Barrientos,Ven Espíritu Ven,21,13,211,,,,
21,down,Taizé,Nada Te Turbe,18,11,210,,,,
22,up,Chema Perez,Track No. 1,23,16,227,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,16,212,,,,
24,up,Sixpence None the Richer,Don't Dream It's Over,25,1,227,,,,
25,up,Free Gospel Band,I Will Follow Him,26,16,211,,,,
26,up,Hermana Glenda,Nada Es Imposible para Ti,28,19,218,,,,
27,up,Hillsong Young & Free,Vivo Estás,29,20,227,,,,
28,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,12,224,,,,
29,up,Hillsong Worship,I Surrender (Live),31,19,222,,,,
30,up,Esperanza de Vida,Precioso Jesús,34,21,225,,,,
31,-,Origen,Ave Maria (j.s.bach-c.gunod),-,14,223,,,,
32,up,Tres Caidas de Triana,Abrazado a Triana,35,25,214,,,,
33,up,BM Lora del Río,"Centenario de ""Pasan los Campanilleros""",46,33,2,,,,
34,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,37,13,135,,,,
35,up,Tres Caidas de Triana,Al Señor del Compás,38,31,217,,,,
36,up,La Esperanza,Ánima Christi,52,36,2,,,,
37,up,La Esperanza,Nuestra Oración,62,37,2,,,,
38,down,Tres Caidas de Triana,Mi Madrugá,8,6,214,,,,
39,-,Marcela Gandara,Tu Palabra,-,27,222,,,,
40,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,12,219,,,,
41,down,Marco Frisina,Anima Christi,22,13,210,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],69,8,73,,,,
43,up,Matt Maher,"Lord, I Need You",43,24,150,,,,
44,-,Soria 9,La Madrugá,-,44,7,,,,
45,down,Tres Caidas de Triana,El Alma de Triana,15,13,220,,,,
46,-,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),-,46,2,,,,
47,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,47,1,,,,
48,-,Danilo Montero & Orquesta Filarmónica de Costa Rica,Hay Momentos (En Vivo),-,48,1,,,,
49,-,Lorell Quiles,Urgencia De Ti (feat. Yashira Guidini),-,49,1,,,,
50,-,Salve,Junto a Ti María,-,50,1,,,,
51,-,Danilo Montero & Orquesta Filarmónica de Costa Rica,A Quien Tengo Yo (En Vivo),-,51,1,,,,
52,up,Forrest Frank,Good Day,92,19,5,,,,
53,-,Debby Boone,You Light Up My Life,-,53,2,,,,
54,down,Banda de Música O Landro de Viveiro,Angustias Madre,39,39,2,,,,
55,up,Jesus Cabello,Espíritu,78,48,3,,,,
56,up,Ben&blake,Give the Keys to the Broken,79,56,2,,,,
57,-,"Banda de Cornetas y Tambores Ntra. Sra. de La Victoria ""Las Cigarreras""",Macarena,-,55,6,,,,
58,down,Hillsong Worship,What a Beautiful Name,40,22,214,,,,
59,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,32,9,,,,
60,-,Montesanto & Marcos Brunet,Hijo Pródigo,-,60,3,,,,
61,-,GLADYS GARCETE,Hoy He Vuelto Madre,-,37,3,,,,
62,-,"UPPERROOM, Marcos Brunet & Abbie Gamboa",Dame A Cristo,-,51,3,,,,
63,-,Cales Louima,Amarte Igual,-,63,1,,,,
64,-,Banda de Música Nuestra Señora de las Nieves de Olivares,Coronación,-,64,1,,,,
65,-,Quinto,Eterna Confianza,-,65,1,,,,
66,-,Danilo Montero,Revelacion,-,60,3,,,,
67,-,Alabanzas Cristianas & Musica Cristiana,Iglesia,-,61,3,,,,
68,-,Banda de la Cruz Roja de Sevilla,La Saeta,-,51,7,,,,
69,-,Natalie Layne,Grateful For,-,69,1,,,,
70,-,Jesús Cabello,En Tus Manos (feat. Celines),-,70,1,,,,
71,-,Anahit,Spirit Lead Me,-,59,2,,,,
72,-,Jesús Cabello,Semillas,-,72,1,,,,
73,-,Evan Craft & Intimidad Worship,Alaba (Live),-,44,1,,,,
74,-,Patty Gleason,Libertad (feat. Israel Gonzalez),-,74,1,,,,
75,-,Alabanzas Cristianas & Musica Cristiana,Al Final,-,75,1,,,,
76,-,Todd Galberth,Joy is Coming (feat. Travis Greene),-,76,1,,,,
77,-,Miriely Polanco,Desciende,-,77,1,,,,
78,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,-,68,2,,,,
79,-,Banda de Cornetas y Tambores Nuestra Señora del Sol,Bendición,-,79,1,,,,
80,-,Elías Santiago Vico,Y amaneció en tu Albayzín,-,80,1,,,,
81,-,Fiesta de las Tiendas,"Señor, ¿A Quién Iremos? (feat. David Ruiz)",-,81,1,,,,
82,-,Ministerio Cristiano Los Levitas,Cumpleaños Feliz,-,82,1,,,,
83,-,Meyta & Cole Swensen,Never Abandoned You (feat. Cole Swensen & Emily Mohrman) [Acoustic Version],-,83,1,,,,
84,-,El Yayu Chango,Victoria,-,84,1,,,,
85,-,Napoleón Jaquez,Me Sanaste,-,85,1,,,,
86,-,Cecilia Micheas,Reconciliados,-,86,1,,,,
87,-,Vale Montes,"Tú en Mí, Yo en Ti (feat. Verónica Sanfilippo) [Versión Comunión]",-,87,1,,,,
88,-,Meyta,Leave it All Behind (feat. Shawna Fattahi),-,88,1,,,,
89,down,Agrupación Musical Ntro. Padre Jesús Nazareno de la Algaba (Sevilla),Corona de Espinas,66,66,2,,,,
90,-,Coro De Cámara Universidad Adventista De Chile,Hoy es el día de salvación,-,90,1,,,,
91,-,Pablo Martinez,Hasta la Locura,-,40,18,,,,
92,-,Coro De Cámara Universidad Adventista De Chile,En el Santuario,-,92,1,,,,
93,down,Jesús Cabello,Cuánto Vale la Vida,47,47,2,,,,
94,down,Coro Navidad Blanca,El Pequeño Tamborilero,41,13,186,,,,
95,down,Tres Caidas de Triana,Arrepentimiento,42,28,220,,,,
96,down,Plumb,Don't Deserve You,44,30,187,,,,
97,down,Marcela Gandara,Mas Que un Anhelo,33,33,194,,,,
98,-,Banda del Regimiento Inmemorial del Rey,Macarena,-,67,3,,,,
99,-,Alex Campos,Mil Palabritas,-,39,22,,,,
100,down,Tres Caidas de Triana,Aguas de Triana,45,36,210,,,,
