Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,163,,,,
2,up,Lauren Daigle,You Say,3,1,170,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,2,171,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,1,168,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,7,2,159,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,171,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,157,,,,
8,up,for KING & COUNTRY,Little Drummer Boy (Live),9,1,167,93,2019-12-08,93,2019-12-08
9,up,BeBe Winans,I Wanna Be the Only One,10,5,160,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,164,,,,
11,up,Tres Caidas de Triana,Mi Madrugá,29,6,162,,,,
12,up,Marcela Gandara,Un Viaje Largo,12,8,170,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,9,165,,,,
14,up,Plumb,Cut,14,9,167,,,,
15,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,15,8,169,,,,
16,up,Coro Navidad Blanca,Noche de Paz,16,10,170,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,12,164,,,,
18,up,Marco Barrientos,Ven Espíritu Ven,18,13,165,,,,
19,up,Taizé,Nada Te Turbe,20,11,159,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),21,14,168,,,,
21,up,Chema Perez,Track No. 1,22,16,171,,,,
22,up,Marco Frisina,Anima Christi,24,13,160,,,,
23,down,Sixpence None the Richer,Don't Dream It's Over,6,1,171,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,16,161,,,,
25,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,81,1,55,,,,
26,up,Tres Caidas de Triana,El Alma de Triana,26,13,168,,,,
27,-,Escolania de Nuestra Señora de los Desamparados & Luis Garrido Jiménez,Himne de la coronació,-,27,1,,,,
28,-,Marvin Sapp,Carried Me,-,28,1,,,,
29,down,Hermana Glenda,Nada Es Imposible para Ti,27,19,162,,,,
30,down,Hillsong Young & Free,Vivo Estás,28,20,171,,,,
31,down,Coro Infantil Monte Mijedo,Los Peces en el Rio,30,12,168,,,,
32,down,Esperanza de Vida,Precioso Jesús,31,21,171,,,,
33,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),66,2,11,,,,
34,down,Hillsong Worship,I Surrender (Live),32,19,167,,,,
35,up,Tres Caidas de Triana,Abrazado a Triana,37,25,160,,,,
36,-,Banda de música Zamarrilla,La Luz de María,-,36,1,,,,
37,up,Marcela Gandara,Tu Palabra,38,27,167,,,,
38,up,Tres Caidas de Triana,Al Señor del Compás,39,31,164,,,,
39,up,Coro Navidad Blanca,El Pequeño Tamborilero,40,13,130,,,,
40,-,Escolania de Nuestra Señora de los Desamparados & Luis Garrido Jiménez,L'Ave María,-,40,1,,,,
41,up,Hillsong Worship,What a Beautiful Name,44,22,162,,,,
42,up,Tres Caidas de Triana,Arrepentimiento,46,28,164,,,,
43,up,Plumb,Don't Deserve You,47,30,132,,,,
44,up,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,49,13,80,,,,
45,up,Tres Caidas de Triana,Aguas de Triana,50,36,157,,,,
46,up,Matt Maher,"Lord, I Need You",51,24,99,,,,
47,-,Banda de música Zamarrilla,Nueva Esperanza,-,47,1,,,,
48,-,Banda de música Zamarrilla,Esperanza que Guía a Triana,-,48,1,,,,
49,-,Banda de música Zamarrilla,En los Brazos de una Madre,-,49,1,,,,
50,up,Marcela Gandara,Mas Que un Anhelo,55,33,140,,,,
51,up,Tres Caidas de Triana,Viacrucis de Salud,57,40,121,,,,
52,-,Banda de música Zamarrilla,Esperanza de Vida,-,52,1,,,,
53,-,Jeremy Riddle,His Name is Jesus,-,53,1,,,,
54,-,Vertical Worship,Faithful Now,-,54,1,,,,
55,-,Batah,Dulce Locura,-,55,3,,,,
56,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,56,1,,,,
57,-,Alexander 1911,TU FIDELIDAD,-,57,1,,,,
58,-,Gene Moore & India.Arie,Beautiful,-,58,1,,,,
59,-,スヌープ・ドッグ,Sunrise (feat. Sly Pyper),-,59,1,,,,
60,-,Forrest Frank & Hulvey,No Longer Bound,-,60,1,,,,
61,-,Mariana Aguiar,Seremos Um,-,61,1,,,,
62,-,Sarah Hart & Dwight Liles,Go in Peace,-,62,1,,,,
63,-,Israel & New Breed,How Awesome Is Our God (feat. Yolanda Adams),-,63,1,,,,
64,-,Gabriel Guedes de Almeida,Santo (Ao Vivo / On Tour),-,64,1,,,,
65,-,Fuego Líquido,Gracias,-,65,1,,,,
66,-,DeWayne Woods,Positive (feat. Daniel Weatherspoon),-,66,1,,,,
67,-,Schola Cantorum del Pontificio Collegio Internazionale dei Benedettini di S. Anselmo in Roma & P. Notker Wolf O.S.B.,Salve regina,-,67,1,,,,
68,down,Kirk Franklin,I Smile,63,34,94,,,,
69,-,Southwark Cathedral choir,Sussex Carol,-,69,1,,,,
70,-,Schola Cantorum del Pontificio Collegio Internazionale dei Benedettini di S. Anselmo in Roma & P. Notker Wolf O.S.B.,Regina coeli,-,70,1,,,,
71,-,Benedictine Monks of Santo Domingo de Silos,Salve Regina,-,42,28,,,,
72,up,Tres Caidas de Triana,Guadalquivir,80,45,86,,,,
73,-,Choir of benedictine monks of Silos,Mass of the Angels: Gloria VIII. Mode V,-,73,1,,,,
74,-,Gilberto Daza & Jay Kalyl,Me Llamas (Remix),-,74,1,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,8,28,,,,
76,down,"ビッグ・ビル・ブルーンジー, ブラウニー・マクギー & サニー・テリー","Oh, What a Beautiful City",33,33,2,,,,
77,down,Alvin Dockett & Blessed,"Thank You, Lord",41,41,2,,,,
78,down,CalledOut Music,Worst Days,19,19,2,,,,
79,-,"LEVImusic, Andrei & Pablo Betancourth",SUEÑO,-,70,1,,,,
80,-,Keith Duke,The Irish Blessing (May the Road Rise With You),-,76,1,,,,
81,-,Evan Craft,Peleas Por Mí,-,42,1,,,,
82,-,Lauren Daigle,Rescue,-,43,19,74,2019-10-13,74,2019-10-13
83,-,Lauren Daigle,Hold On To Me,-,59,19,,,,
84,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,68,5,,,,
85,down,Grupo Grace,Los Brazos De Papá (feat. Pastor Moisés Bell) [Live],61,61,2,,,,
86,down,Jaci Velasquez,Look What Love Has Done,64,64,2,,,,
87,-,Joe Fields,Christmas Love,-,87,1,,,,
88,down,Camilo Sesto,Padre Nuestro (Con la Voz de Papa Francisco),82,37,81,,,,
89,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,89,1,,,,
90,-,Cantori Gregoriani & Fulvio Rampi,Pange lingua,-,90,1,,,,
