Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aimer,残響散歌,1,1,2,,,,
2,up,THUNDER & DIGITAL NINJA,初心,3,1,10,,,,
3,up,LIVE,Lightning Crashes (Live),62,3,9,,,,
4,up,BTS,Butter,4,1,31,,,,
5,up,IVE,ELEVEN,7,4,4,,,,
6,down,King Gnu,一途,2,2,2,,,,
7,down,NiziU,Chopstick,5,1,7,,,,
8,up,TWICE,The Feels,9,1,12,,,,
9,down,神聖かまってちゃん,るるちゃんの自殺配信,8,6,20,,,,
10,down,神門,○月×日,6,6,2,,,,
11,up,Magic Touch,Trax Crusader (Magic Touch Edit),83,11,17,,,,
12,down,Ado,踊,11,3,24,,,,
13,down,TWICE,SCIENTIST,10,2,6,,,,
14,-,ピンクシガレット,怪物くん,-,9,3,,,,
15,up,PinocchioP,God-Ish,18,1,10,,,,
16,down,BTS,Permission to Dance,12,1,24,,,,
17,down,髭 (HiGE),Oh Baby,13,4,23,,,,
18,-,MC ZUKKAN,アニマルジャングル,-,18,1,,,,
19,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),14,5,21,,,,
20,down,夜のひと笑い,ミライチズ,15,9,15,,,,
21,-,SZV,Secret Touch Snow Man,-,21,1,,,,
22,down,あいみょん,ハート,20,17,9,,,,
23,down,Ado,ギラギラ,17,5,45,,,,
24,-,Saucy Dog,あぁ、もう。,-,24,1,,,,
25,-,ピート・ロック,Melinda,-,19,10,,,,
26,down,マカロニえんぴつ,なんでもないよ、,21,15,7,,,,
27,down,Saucy Dog,シンデレラボーイ,24,10,15,,,,
28,down,DISH//,沈丁花,27,26,8,,,,
29,down,P丸様。,シル・ヴ・プレジデント,25,12,11,,,,
30,up,BE:FIRST,Gifted.,33,1,8,,,,
31,down,Pedro Aguiar,もしも彼女が尋ねたら,16,16,3,,,,
32,down,Chinozo,グッバイ宣言,28,6,44,,,,
33,down,LiSA,明け星,29,13,10,,,,
34,-,The Kid LAROI & Justin Bieber,Stay,-,13,2,,,,
35,down,Vaundy,踊り子,26,10,6,,,,
36,up,優里,ベテルギウス,37,20,5,,,,
37,down,YOASOBI,三原色,34,5,25,,,,
38,down,変態紳士クラブ,YOKAZE,36,14,48,,,,
39,down,Da-iCE,CITRUS,31,19,24,,,,
40,up,Jenesis,All I Want for Xmas,49,35,2,,,,
41,down,藤井 風,きらり,38,7,34,,,,
42,down,TWICE,Doughnut,35,7,3,,,,
43,up,Janne Da Arc,ヴァンパイア,45,8,12,,,,
44,-,aespa,Dreams Come True,-,44,1,,,,
45,down,aespa,Savage,41,10,12,,,,
46,down,meiyo,なにやってもうまくいかない,40,13,13,,,,
47,-,Awesome City Club,勿忘,-,6,41,,,,
48,up,桑田佳祐,白い恋人達,59,32,18,,,,
49,down,NiziU,Take a picture,42,1,37,,,,
50,down,NCT U,Universe (Let's Play Ball),22,22,2,,,,
51,down,JO1,僕らの季節,39,21,5,,,,
52,down,King Gnu,BOY,44,4,10,,,,
53,down,ぬゆり,ロウワー,48,18,6,,,,
54,down,優里,シャッター,50,16,9,,,,
55,up,Sonny,This Christmas,75,50,2,,,,
56,-,Sia,Snowman,-,56,1,,,,
57,down,鈴木鈴木,ホワイトキス,51,51,5,,,,
58,down,Ayase,夜撫でるメノウ,54,23,16,,,,
59,down,桑田佳祐,SMILE～晴れ渡る空のように～,55,36,12,,,,
60,down,ITZY,LOCO,56,5,13,,,,
61,-,Silent Stranger®,"Silent Stranger, Pt. III: In the Shadows",-,59,5,,,,
62,up,JUJU,こたえあわせ,84,62,4,,,,
63,down,BE:FIRST,Shining One,53,2,19,,,,
64,up,和田アキ子,YONA YONA DANCE,65,14,16,,,,
65,down,LiSA,白銀,63,23,6,,,,
66,-,神田沙也加 & 松たか子,生まれてはじめて (日本語歌),-,66,1,,,,
67,-,三ツ谷 隆(CV:松岡禎丞),Blue Fire,-,67,1,,,,
68,down,AKB48,根も葉もRumor,46,22,13,,,,
69,-,SUPER BEAVER,東京 - From THE FIRST TAKE (feat. 長屋晴子),-,69,1,,,,
70,-,NCT 2021,Beautiful,-,70,1,,,,
71,-,乃木坂46,マシンガンレイン,-,71,1,,,,
72,-,SHOW-GO,Unforgettable,-,72,1,,,,
73,down,YOLO (You Only Live Once),You Only Live Once,70,67,4,,,,
74,-,Diary,Sugardrops (feat. Celebrity Wife),-,73,1,,,,
75,down,YOASOBI,Romance,64,4,15,,,,
76,down,夜のひと笑い,ワライカタ,60,4,7,,,,
77,down,大橋ちっぽけ,常緑,61,48,7,,,,
78,-,Ginnie,How Far I'll Go,-,52,2,,,,
79,down,Aimer,ONE AND LAST,43,43,2,,,,
80,down,SEVENTEEN,Rock with you,66,1,9,,,,
81,down,YOASOBI,ツバメ (feat. ミドリーズ),52,40,4,,,,
82,down,NiziU,Need U,78,8,5,,,,
83,down,Cho_Nans,ラブレター,72,62,10,,,,
84,-,Helmut Schenker,Ever Since,-,84,1,,,,
85,down,Evolution,Rising High,76,8,16,,,,
86,-,One Way,One Way,-,76,1,,,,
87,-,宮田 悟志,黎明,-,79,1,,,,
88,-,LiSA & Uru,Saikai (produced by Ayase),-,18,21,,,,
89,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],77,58,10,,,,
90,-,TWICE,Wonderful Day,-,90,1,,,,
