Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,17,96,2020-08-23,2,2020-08-30
2,up,LiSA,炎,2,1,11,47,2020-10-25,41,2020-11-15
3,up,YOASOBI,夜に駆ける,3,1,39,84,2020-06-07,53,2020-08-09
4,up,Ado,うっせぇわ,6,1,7,72,2021-01-31,60,2021-02-14
5,up,優里,ドライフラワー,8,3,8,,,,
6,up,yama,春を告げる,32,4,32,,,,
7,down,NiziU,Step and a step,4,2,5,,,,
8,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,5,4,5,,,,
9,down,NiziU,Make you happy,7,1,26,47,2020-07-05,47,2020-07-05
10,up,TWICE,CRY FOR ME,26,10,2,,,,
11,down,Eve,Kaikai Kitan,9,8,2,,,,
12,up,SEKAI NO OWARI,silent,12,12,9,,,,
13,-,ずっと真夜中でいいのに。,正しくなれない,-,13,1,,,,
14,down,DISH//,Neko,10,5,40,,,,
15,down,back number,HAPPY BIRTHDAY,13,11,21,,,,
16,down,Inside Tracks,Tokyo Summer Love,11,4,9,46,2020-11-01,43,2020-11-08
17,down,あいみょん,裸の心,14,4,34,,,,
18,down,米津玄師,感電,17,3,23,,,,
19,-,YOASOBI,ハルカ,-,19,1,,,,
20,down,LiSA & Uru,Saikai (produced by Ayase),18,18,6,,,,
21,up,瑛人,香水,21,1,36,,,,
22,down,平井大,"Stand by me, Stand by you.",20,15,15,,,,
23,down,Official髭男dism,I LOVE...,22,1,50,73,2020-02-02,57,2020-04-05
24,down,King Gnu,三文小説,19,6,7,,,,
25,down,IZ*ONE,Panorama,15,15,3,,,,
26,down,Reol,第六感,24,13,22,,,,
27,down,柊キライ,ラブカ? (feat. Ado),16,16,2,,,,
28,down,BTS,Life Goes On,23,4,5,3,2020-11-29,3,2020-11-29
29,up,Lee Carey,You Know It's True,39,29,2,52,2020-12-20,41,2020-12-27
30,down,YOASOBI,群青,25,2,17,,,,
31,down,川崎鷹也,魔法の絨毯,28,20,15,,,,
32,up,BTS,Heartbeat (BTS World Original Soundtrack),34,32,9,,,,
33,down,優里,かくれんぼ,30,16,33,,,,
34,up,BLACKPINK,Lovesick Girls,42,4,12,3,2020-10-11,3,2020-10-11
35,down,BUMP OF CHICKEN,Acacia,31,4,13,,,,
36,down,TWICE,BETTER,29,7,7,,,,
37,down,カンザキイオリ,君の神様になりたい,35,11,10,,,,
38,down,Uru,あなたがいることで,36,2,37,,,,
39,-,X-Dance,X Dance,-,39,1,,,,
40,up,桑田佳祐,白い恋人達,52,32,13,,,,
41,down,Vaundy,不可幸力,37,33,19,,,,
42,down,DC Music_Love,Just Wanna Be,41,15,11,,,,
43,up,ヨルシカ,花に亡霊,45,8,35,,,,
44,-,YOASOBI,ハルジオン,-,9,28,,,,
45,-,BLACKPINK,How You Like That,-,4,21,3,2020-07-05,3,2020-07-05
46,up,Wham!,Last Christmas (Single Version),66,46,4,70,2019-12-01,2,2020-12-27
47,up,Orangestar,Henceforth (feat. IA),47,27,27,,,,
48,down,NCT U,Make a Wish (Birthday Song),43,12,11,57,2020-10-25,57,2020-10-25
49,down,King Promise,I Tried,38,19,5,,,,
50,down,Def Tech,My Way,46,12,5,,,,
51,-,ENHYPEN,Let Me In (20 CUBE),-,51,1,,,,
52,down,King Gnu,千両役者,33,19,4,,,,
53,up,ALI,LOST IN PARADISE (feat. AKLO),53,53,7,,,,
54,down,back number,エメラルド,48,29,10,,,,
55,-,緑黄色社会,Mela!,-,36,22,,,,
56,-,Lip Service,Lip Service,-,56,1,,,,
57,down,Kenshi Yonezu,Peace Sign,51,1,7,,,,
58,up,ITZY,Not Shy,68,6,19,46,2020-08-23,34,2020-08-30
59,down,Da-iCE,CITRUS,40,19,5,,,,
60,up,ink-ribbon,ナイモノネダリ,63,60,2,,,,
61,-,Eve,蒼のワルツ,-,23,1,,,,
62,down,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),27,27,3,,,,
63,down,NiziU,Baby I'm a star,56,6,17,,,,
64,down,ずっと真夜中でいいのに。,勘ぐれい,50,25,4,,,,
65,down,Novelbright,ツキミソウ,54,18,2,,,,
66,down,Creepy Nuts,かつて天才だった俺たちへ,61,20,19,,,,
67,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,67,1,65,2020-12-27,65,2020-12-27
68,up,マカロニえんぴつ,恋人ごっこ,80,59,22,,,,
69,down,aespa,Black Mamba,62,28,6,66,2020-11-22,66,2020-11-22
70,up,市瀬るぽ,alive (feat. 鏡音リン),73,60,3,,,,
71,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,70,39,12,,,,
72,up,BLOOM VASE,CHILDAYS,72,35,10,,,,
73,down,BUMP OF CHICKEN,天体観測,57,15,8,,,,
74,up,back number,ヒロイン,78,54,4,,,,
75,down,JO1,Shine A Light,59,35,5,,,,
76,-,TOMORROW X TOGETHER,Blue Hour,-,35,4,,,,
77,-,奥土居美可,ウルトラマンメビウス,-,71,1,,,,
78,-,YOASOBI,あの夢をなぞって,-,43,21,,,,
79,down,SEVENTEEN,HOME;RUN,69,9,9,,,,
80,up,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),83,7,14,,,,
81,-,BTS,Anpanman,-,53,4,,,,
82,-,Ariana Grande,Santa Tell Me,-,65,1,77,2019-12-08,8,2020-12-27
83,up,ReoNa,ANIMA,84,11,16,,,,
84,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,75,10,2,,,,
85,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,13,21,,,,
86,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),86,68,10,,,,
87,-,女王蜂,火炎(Album ver.),-,62,4,,,,
88,down,もさを。,冬のプレゼント,79,58,4,,,,
89,down,櫻坂46,なぜ 恋をして来なかったんだろう?,82,63,3,,,,
90,down,AQUAPLUS,理燃-コトワリ-,88,32,17,,,,
91,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,24,,,,
92,-,livetune feat. Hatsune Miku,Redial (feat. Hatsune Miku),-,39,19,,,,
93,down,ARASHI,Party Starters,77,8,8,,,,
