Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),1,1,10,,,,
2,up,Ado,ウタカタララバイ,3,2,8,,,,
3,up,Tani Yuuki,W / X / Y,5,3,38,,,,
4,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),7,4,15,,,,
5,up,Natori,Overdose,12,3,3,,,,
6,down,TWICE,Talk that Talk,4,1,5,,,,
7,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),6,3,13,,,,
8,up,wacci,恋だろ,31,6,16,,,,
9,down,SEKAI NO OWARI,Habit,8,1,22,,,,
10,down,Ado,Tot Musica,9,2,8,,,,
11,up,Official髭男dism,ミックスナッツ,11,2,24,,,,
12,up,Klaatu,Juicy Luicy,14,2,8,,,,
13,up,IVE,After LIKE,13,4,6,,,,
14,-,尾崎 豊,ダンスホール,-,10,7,,,,
15,down,BLACKPINK,Shut Down,2,2,2,,,,
16,-,JO1,SuperCali,-,16,1,,,,
17,up,Aimer,残響散歌,21,1,42,,,,
18,up,Tani Yuuki,もう一度,95,18,2,,,,
19,up,Ado,風のゆくえ,20,14,8,,,,
20,down,NMIXX,DICE,19,19,2,,,,
21,down,BLACKPINK,Pink Venom,18,2,6,,,,
22,up,NAYEON,ALL OR NOTHING,23,16,3,,,,
23,-,I$WAAL,WHIP WHOP,-,23,1,,,,
24,up,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,27,10,16,,,,
25,-,花*花,こころのこり,-,25,4,,,,
26,up,Bob tik,ブラザービート,34,11,19,,,,
27,down,IVE,ELEVEN,17,4,30,,,,
28,up,nobodyknows+,ココロオドル(Remix),36,3,16,,,,
29,up,ピノキオピー,転生林檎,32,29,12,,,,
30,up,77 Jefferson,Ichiban,30,4,17,,,,
31,up,水曜日のカンパネラ,エジソン,35,3,15,,,,
32,down,Ado,リベリオン,26,26,2,,,,
33,up,藤井 風,死ぬのがいいわ,33,21,6,,,,
34,up,Ado,世界のつづき,38,12,8,,,,
35,down,Kep1er,Wing Wing,22,10,9,,,,
36,down,Kep1er,WA DA DA,29,1,31,,,,
37,-,Ric Wilson,blah blah blahs (feat. Kiéla Adira),-,37,1,,,,
38,up,Novelbright,愛とか恋とか,47,33,23,,,,
39,up,MESTA NET,オレンジkiss snow man,40,13,10,,,,
40,down,TWICE,Celebrate,37,2,11,,,,
41,up,Creepy Nuts,堕天,48,29,12,,,,
42,up,TWICE,The Feels,44,1,51,,,,
43,down,Saucy Dog,シンデレラボーイ,28,10,55,,,,
44,up,jeon ive,Love Dive,46,9,18,,,,
45,up,PinocchioP,God-Ish,50,1,50,,,,
46,up,THE BEAT GARDEN,Start Over,60,42,7,,,,
47,down,KANA-RiA,Queen,43,20,7,,,,
48,-,Timbaland & Magoo,Party People,-,28,2,,,,
49,-,P丸様。,シル・ヴ・プレジデント,-,12,31,,,,
50,down,NCT 127,2 Baddies,15,15,3,,,,
51,up,KOH+,ヒトツボシ,52,51,2,,,,
52,down,CHEHON,韻波句徒,49,7,20,,,,
53,-,King Gnu,逆夢,-,1,36,,,,
54,up,NewJeans,Hype Boy,58,34,7,,,,
55,down,King Gnu,雨燦々,51,20,11,,,,
56,down,優里,おにごっこ,42,42,3,,,,
57,down,山下伶,星踊る夜に,24,24,2,,,,
58,down,さとうもか,melt bitter,53,32,20,,,,
59,up,かいりきベア,バグ,65,23,11,,,,
60,down,XG,MASCARA,55,4,14,,,,
61,up,さユり,花の塔,70,52,6,,,,
62,down,NiziU,CLAP CLAP,59,2,12,,,,
63,-,Crush,Rush Hour (Feat. j-hope of BTS),-,63,1,,,,
64,up,Gaho Rua,Mahayana Wins,73,58,12,,,,
65,down,BE:FIRST,Scream,56,2,10,,,,
66,up,宝鐘マリン,I’m Your Treasure Box *あなたは マリンせんちょうを たからばこからみつけた。,69,35,9,,,,
67,down,back number,ベルベットの詩,61,33,5,,,,
68,down,AJR,World's Smallest Violin,63,10,16,,,,
69,down,Vaundy,Mabataki,41,24,3,,,,
70,down,米津玄師,M八七,68,1,20,,,,
71,up,Danny Russell & Ronald Christoph,Night Dancer,74,22,4,,,,
72,down,ヨルシカ,チノカテ,67,37,4,,,,
73,-,KARA,Mr.,-,9,5,,,,
74,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),79,45,13,,,,
75,up,Repezen Foxx,XOXO (feat. SPRITE),96,21,3,,,,
76,up,BTS,Yet To Come,89,2,16,,,,
77,down,グランブルーファンタジー,キミとボクのミライ ～Dragon Knights Ver.～,66,18,4,,,,
78,down,BMSG ALLSTARS,New Chapter,25,25,2,,,,
79,down,ピチカート・ファイヴ,ウィークエンド,75,42,9,,,,
80,down,SEVENTEEN,HOT,71,1,17,,,,
81,up,西野 カナ,トリセツ,94,81,2,,,,
82,up,ROGUE,酔いどれ天使,86,26,20,,,,
83,-,millennium parade & Belle,U,-,83,1,,,,
84,down,NewJeans,Attention,76,51,8,,,,
85,down,ITZY,SNEAKERS,78,8,11,,,,
86,down,HY,366日,62,11,27,,,,
87,-,乃木坂46,他人のそら似,-,87,1,,,,
88,down,aespa,Girls,72,6,12,,,,
89,-,文俊辉,LIMBO (Korean Version),-,89,1,,,,
90,-,DEPAPEPE,Tsubame,-,84,1,,,,
91,-,SHISHAMO,かわいい,-,74,1,,,,
92,down,ヨルシカ,左右盲,80,24,10,,,,
93,down,Jolly,チキチキバンバン,81,5,11,,,,
94,-,Da-iCE,スターマイン,-,10,2,,,,
95,-,Mose Allison,I Love the Life I Live (Live),-,95,1,,,,
96,-,ちゃんみな,ハレンチ,-,26,12,,,,
97,down,Kep1er,Up!,82,9,15,,,,
98,-,幾田りら,スパークル,-,5,21,,,,
99,down,SEVENTEEN,_WORLD,87,14,11,,,,
