Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,2,1,23,84,2020-06-07,53,2020-08-09
2,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
3,up,NiziU,Make you happy,5,1,10,47,2020-07-05,47,2020-07-05
4,down,米津玄師,感電,3,3,7,,,,
5,down,瑛人,香水,4,1,20,,,,
6,-,NiziU,Baby I'm a star,-,6,1,,,,
7,up,あいみょん,裸の心,8,4,18,,,,
8,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,1,100,2020-08-30,3,2020-09-06
9,down,DISH//,Neko,7,5,24,,,,
10,-,TWICE,FANCY,-,10,25,,,,
11,up,Official髭男dism,I LOVE...,11,1,34,73,2020-02-02,57,2020-04-05
12,down,ITZY,Not Shy,6,6,3,46,2020-08-23,34,2020-08-30
13,down,三浦春馬,Night Diver,10,1,6,,,,
14,down,Official髭男dism,Laughter,13,8,8,,,,
15,up,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],33,11,3,,,,
16,up,TWICE,Feel Special,17,3,44,38,2019-10-06,38,2019-10-06
17,down,BLACKPINK,How You Like That,15,4,10,3,2020-07-05,3,2020-07-05
18,down,yama,春を告げる,14,4,16,,,,
19,up,TWICE,Fanfare,19,3,11,,,,
20,up,Creepy Nuts,かつて天才だった俺たちへ,23,20,3,,,,
21,up,ヨルシカ,花に亡霊,21,8,20,,,,
22,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),12,12,17,,,,
23,down,TWICE,MORE & MORE,16,2,14,23,2020-06-07,21,2020-06-14
24,down,Tani Yuuki,Myra,22,11,9,,,,
25,down,優里,かくれんぼ,24,16,17,,,,
26,up,ヨルシカ,ただ君に晴れ,29,12,35,,,,
27,-,JO1,OH-EH-OH,-,24,1,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,25,14,12,75,2020-05-24,1,2020-05-31
29,down,乃木坂46,ジコチューで行こう!,9,9,2,,,,
30,down,Official髭男dism,イエスタデイ,27,3,44,,,,
31,down,米津玄師,カムパネルラ,20,5,5,,,,
32,-,AQUAPLUS,理燃-コトワリ-,-,32,1,,,,
33,down,空音,相棒 feat. BASI,28,19,21,,,,
34,down,Reol,第六感,31,13,6,,,,
35,-,欅坂46,誰がその鐘を鳴らすのか?,-,35,1,,,,
36,down,Official髭男dism,HELLO,35,20,5,,,,
37,down,YOASOBI,ハルジオン,34,9,17,,,,
38,down,ITZY,WANNABE,36,5,26,67,2020-03-15,27,2020-03-22
39,up,YOASOBI,たぶん,41,6,7,,,,
40,up,Vaundy,不可幸力,42,33,3,,,,
41,down,BTS,MIC Drop,37,37,2,,,,
42,up,BTS,ON,47,1,27,32,2020-02-23,6,2020-03-01
43,up,ナナヲアカリ,チューリングラブ feat.Sou,43,19,30,,,,
44,up,Navigator,Ragga Tonseh,44,6,7,,,,
45,up,森七菜,スマイル,46,19,5,,,,
46,up,MAMAMOO,Hip,49,10,42,97,2019-11-24,97,2019-11-24
47,-,back number,高嶺の花子さん,-,21,2,,,,
48,up,BTS,Stay Gold,56,12,11,38,2020-07-05,38,2020-07-05
49,up,嵐,IN THE SUMMER,50,7,6,,,,
50,down,三浦春馬,Fight for your heart,45,9,7,,,,
51,up,SEKAI NO OWARI,umbrella,51,32,10,,,,
52,down,あいみょん,朝陽,30,30,2,,,,
53,down,Official髭男dism,パラボラ,48,12,20,,,,
54,-,RADWIMPS,夏のせい,-,27,1,,,,
55,-,YOASOBI,群青,-,2,1,,,,
56,down,THE RAMPAGE from EXILE TRIBE,FEARS,55,55,2,,,,
57,-,Dalek I Love You,Would You Still Love Me,-,57,1,,,,
58,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,58,1,,,,
59,-,Debbie Jane Fuchs,How Far I'll Go,-,59,1,,,,
60,up,ゆず,公私混同,61,59,2,,,,
61,-,SuperM,Tiger Inside,-,45,1,,,,
62,down,りりあ。,浮気されたけどまだ好きって曲。,57,34,14,,,,
63,-,Miura Jam,Seijaku No Apostle (One Punch Man),-,63,1,,,,
64,down,東京事變,Alianza de sangre,60,34,3,,,,
65,down,YOASOBI,あの夢をなぞって,64,43,15,,,,
66,up,Hwa Sa,Maria,66,43,8,76,2020-07-26,76,2020-07-26
67,down,ヨルシカ,思想犯,63,16,11,,,,
68,up,C&K,アサトヒカリ,86,68,17,,,,
69,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,62,24,21,,,,
70,-,Koyote,Uba Uba Ubaê,-,70,1,,,,
71,down,Vaundy,東京フラッシュ,67,67,6,,,,
72,-,TWICE,STUCK IN MY HEAD -Japanese ver.-,-,72,1,,,,
73,down,J.Y. Park,When We Disco (Duet with SUNMI),54,36,4,,,,
74,down,Orangestar,Henceforth (feat. IA),65,27,15,,,,
75,-,清水 翔太,君が好き,-,40,1,,,,
76,down,Mr.Children,しるし,71,31,20,,,,
77,down,SuperM,100,40,40,3,,,,
78,down,yama,a.m.3:21,72,58,3,,,,
79,up,マカロニえんぴつ,恋人ごっこ,81,59,13,,,,
80,down,OH MY GIRL,Dolphin,74,62,5,,,,
81,down,ずっと真夜中でいいのに。,お勉強しといてよ,70,13,17,,,,
82,up,IZ*ONE,Secret Story of the Swan,82,8,12,,,,
83,-,Imany,Make a Wish,-,83,1,,,,
84,-,ONE OK ROCK,Wherever you are,-,16,21,,,,
85,-,DA PUMP,Fantasista~ファンタジスタ~,-,85,1,,,,
86,-,Amato,Mei (feat. La Tawa),-,86,1,,,,
87,down,HAN-KUN,ひまわりの約束,79,77,4,,,,
88,-,SHAUN,Way Back Home,-,84,1,,,,
89,-,Hide & Seek,Hide & Seek,-,28,2,,,,
90,down,JO1,So What,58,58,2,,,,
91,down,藤井 風,何なんw,77,37,8,,,,
92,down,Official髭男dism,ラストソング,53,53,2,,,,
93,-,椎名林檎と浮雲,長く短い祭,-,82,1,,,,
94,down,ちゃんみな,Angel,88,39,6,,,,
95,down,SEVENTEEN,Left & Right,89,22,11,,,,
96,down,緑黄色社会,Mela!,68,36,10,,,,
97,-,Hachioji P & Hatsune Miku,Fake Doll (Hachioji P feat. Hatsune Miku),-,50,1,,,,
