Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,1,1,5,,,,
2,up,ATARASHII GAKKO!,Otonablue,3,1,19,,,,
3,down,MAN WITH A MISSION & milet,絆ノ奇跡 -TV ver.-,2,2,4,,,,
4,up,天才凡人,こっから,6,3,6,,,,
5,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),5,1,31,,,,
6,up,THE SPELLBOUND,なにもかも,17,5,4,,,,
7,up,Tedeschi Trucks Band,Hear My Dear,7,4,7,,,,
8,up,Natori,Overdose,11,3,38,,,,
9,up,Official髭男dism,Subtitle,10,1,37,,,,
10,-,MISAMO,Marshmallow,-,10,1,,,,
11,up,Spitz,Utsukushii Hire,12,7,11,,,,
12,up,Mrs. GREEN APPLE,Magic,28,12,2,,,,
13,up,許富凱,祝福,14,7,8,,,,
14,down,The Voidz,Dare I Care,13,6,5,,,,
15,up,OFFICIAL HIGE DANDISM,Tattoo,18,8,9,,,,
16,down,BTS,Take Two,4,4,2,,,,
17,down,Stray Kids,S-Class,9,4,3,,,,
18,up,Internal Scary,Bick,20,1,36,,,,
19,down,10-FEET,Dai Zero Kan (Movie Version),15,14,4,,,,
20,down,MY FIRST STORY,I'm a mess,8,8,13,,,,
21,up,Mrs. GREEN APPLE,ケセラセラ,25,5,9,,,,
22,-,ChoQMay,Anata No Koibito Ni Naritai,-,10,1,,,,
23,-,imase,NIGHT DANCER,-,16,5,,,,
24,down,(G)I-DLE,Queencard,21,11,6,,,,
25,down,ano,ちゅ、多様性。,19,1,30,,,,
26,down,Park Hyo Shin,그립고… 그리운…,23,12,5,,,,
27,up,藤井 風,ガーデン,34,27,4,,,,
28,down,Queen Bee,Mephisto,24,4,8,,,,
29,down,IVE,I AM,27,4,11,,,,
30,up,Uru,心得,33,30,4,,,,
31,-,セロニアス・モンク,ラウンド・ミッドナイト,-,31,1,,,,
32,up,優里,ビリミリオン,35,13,22,,,,
33,down,BE:FIRST,Smile Again,22,2,9,,,,
34,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),30,3,23,,,,
35,up,Da-iCE,スターマイン,36,10,35,,,,
36,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,37,3,8,,,,
37,-,Mic-L,Tukulu,-,37,1,,,,
38,up,Sexting Soft Jazz Maestro,Blues Ambience,38,27,4,,,,
39,up,Conton Candy,ファジーネーブル,50,19,3,,,,
40,-,El Alfa,King Kong,-,40,3,,,,
41,down,MY FIRST STORY,あいことば,39,5,11,,,,
42,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),31,5,16,,,,
43,-,Syd Dale,Clip Clop,-,43,1,,,,
44,-,Nadanmusic,Cry Out,-,11,2,,,,
45,down,Jeff Barnhart,Moppin' & Boppin',29,29,3,,,,
46,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,43,14,,,,
47,down,Kanaria,レクイエム (feat. 星街すいせい),43,13,10,,,,
48,down,milet & MAN WITH A MISSION,コイコガレ -TV ver.-,42,40,4,,,,
49,-,LiSA,REALiZE,-,49,1,,,,
50,up,aiko,花火,55,48,6,,,,
51,up,TWICE,SET ME FREE,51,1,15,,,,
52,down,あいみょん,愛の花,49,45,11,,,,
53,-,MAN WITH A MISSION,Raise your flag,-,53,1,,,,
54,down,IVE,WAVE,48,42,7,,,,
55,-,FAKE TYPE.,ウタカタララバイ,-,16,13,,,,
56,down,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,52,25,14,,,,
57,down,WEAVER,タペストリー,54,1,19,,,,
58,-,Sakurazaka46,Start over!,-,40,1,,,,
59,down,Vaundy,そんなbitterな話,57,44,14,,,,
60,-,Fats & His Cats,Lazy Lady,-,27,9,,,,
61,up,Ado,アタシは問題作,95,16,15,,,,
62,-,SPYAIR,Some Like It Hot!!,-,34,7,,,,
63,down,FAKY,Darling (Prod. GeG),47,47,19,,,,
64,down,YOASOBI,セブンティーン,60,46,13,,,,
65,up,Mulla Mai,Low Flow Slow,66,4,10,,,,
66,up,Lucky Kilimanjaro,Burning Friday Night,68,57,9,,,,
67,down,VELVET EDEN,花売り娘,63,63,2,,,,
68,down,ENHYPEN,Bite Me,56,12,5,,,,
69,-,The Baboon Show,Work Work Work,-,20,6,,,,
70,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,67,30,6,,,,
71,down,BE:FIRST,Boom Boom Back,40,1,19,,,,
72,-,&TEAM,FIREWORK,-,72,1,,,,
73,-,Aspyer,Slash,-,73,1,,,,
74,-,Stray Kids,GET LIT,-,74,1,,,,
75,down,aespa,Spicy,69,29,7,,,,
76,-,TM NETWORK,Get Wild,-,22,10,,,,
77,-,ano,スマイルあげない,-,39,1,,,,
78,down,Christina Kosik,W W W,76,3,17,,,,
79,-,NAYEON,ALL OR NOTHING,-,16,13,,,,
80,down,Orangestar,Surges (feat. 夏背. & ルワン),77,58,18,,,,
81,-,福山 雅治,革命,-,48,2,,,,
82,down,なとり,フライデー・ナイト,78,34,12,,,,
83,down,White Magik,Escape the Void (Kitschy Kitsch Remix),71,7,13,,,,
84,down,HIPPY,君に捧げる応援歌,79,65,5,,,,
85,-,Swet Shop Boys,T5,-,85,1,,,,
86,down,JISOO,FLOWER,74,7,12,,,,
87,-,米米CLUB,浪漫飛行,-,87,1,,,,
88,down,こっちのけんと,死ぬな!,73,47,7,,,,
89,down,ヨルシカ,斜陽,83,47,7,,,,
90,down,YOASOBI,アドベンチャー,84,35,16,,,,
91,down,syudou,アタシ,82,82,2,,,,
92,down,まふまふ,青春切符,80,37,5,,,,
93,-,Nayutan Seijin,惑星ループ,-,93,1,,,,
94,-,BE:FIRST,Shining One,-,2,26,,,,
95,down,Tobe Nwigwe,Eat (feat. FAT),81,72,3,,,,
96,-,SUPER BEAVER,儚くない,-,43,1,,,,
