Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BE:FIRST,Gifted.,1,1,2,,,,
2,up,BTS,Butter,3,1,25,,,,
3,up,TWICE,The Feels,4,1,6,,,,
4,-,夜のひと笑い,ワライカタ,-,4,1,,,,
5,-,NiziU,Chopstick,-,1,1,,,,
6,down,Ado,Ashura-chan,2,2,2,,,,
7,up,THUNDER & DIGITAL NINJA,初心,11,1,4,,,,
8,down,BTS,Permission to Dance,5,1,18,,,,
9,down,Ado,踊,6,3,18,,,,
10,down,髭 (HiGE),Oh Baby,8,4,17,,,,
11,up,夜のひと笑い,ミライチズ,13,9,9,,,,
12,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),9,5,15,,,,
13,up,LiSA,明け星,52,13,4,,,,
14,down,SEVENTEEN,Rock with you,7,1,3,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,10,10,14,,,,
16,-,"上野星矢, 内門卓也, 桜井大士 & 原 永里子",雪の華,-,16,1,,,,
17,-,もし彼氏が音楽プロデューサーだったら,彼女になってくれませんか?,-,17,1,,,,
18,up,meiyo,なにやってもうまくいかない,24,13,7,,,,
19,down,藤井 風,きらり,16,7,28,,,,
20,up,Novelbright,ツキミソウ,22,18,47,,,,
21,up,変態紳士クラブ,YOKAZE,23,14,42,,,,
22,down,Ado,ギラギラ,19,5,39,,,,
23,down,BE:FIRST,Shining One,15,2,13,,,,
24,down,P丸様。,シル・ヴ・プレジデント,20,12,5,,,,
25,down,遠藤賢司,通好みロック,17,14,4,,,,
26,up,YOASOBI,三原色,26,5,19,,,,
27,-,Da-iCE,CITRUS,-,19,20,,,,
28,up,Chinozo,グッバイ宣言,28,6,38,,,,
29,up,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),41,29,13,,,,
30,up,INI,Rocketeer,33,3,7,,,,
31,-,BUMP OF CHICKEN,Small world,-,31,1,,,,
32,down,Janne Da Arc,ヴァンパイア,25,8,6,,,,
33,down,aespa,Savage,30,10,6,,,,
34,down,King Gnu,BOY,29,4,4,,,,
35,down,Ayase,夜撫でるメノウ,32,23,10,,,,
36,up,Saucy Dog,シンデレラボーイ,37,10,9,,,,
37,down,優里,シャッター,34,16,4,,,,
38,down,ITZY,LOCO,35,5,7,,,,
39,-,マカロニえんぴつ,なんでもないよ、,-,15,1,,,,
40,-,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,-,4,38,,,,
41,down,back number,黄色,36,14,7,,,,
42,-,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",-,42,1,,,,
43,up,あいみょん,ハート,79,17,3,,,,
44,down,Saucy Dog,いつか,40,13,16,,,,
45,down,和田アキ子,YONA YONA DANCE,39,14,10,,,,
46,down,SAMURAI APARTMENT,So Now… -だから今は-,44,31,19,,,,
47,down,YOASOBI,Romance,43,4,9,,,,
48,down,Snakedoctors,Snake Doctor,38,38,2,,,,
49,up,PinocchioP,God-Ish,61,1,4,,,,
50,up,LiSA,往け,58,28,4,,,,
51,down,$way,Watchu Tryna Do,21,21,2,,,,
52,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,37,7,,,,
53,up,日向坂46,君しか勝たん,57,53,8,,,,
54,-,NiziU,Take a picture,-,1,31,,,,
55,-,RADWIMPS,MAKAFUKA,-,55,1,,,,
56,up,Evolution,Rising High,56,8,11,,,,
57,up,sasakure.UK,トンデモワンダーズ,62,40,5,,,,
58,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],63,58,4,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,59,1,,,,
60,down,My Universe,The Rise and Fall of Eyrie,51,40,3,,,,
61,up,AKB48,根も葉もRumor,67,22,7,,,,
62,down,Stray Kids,Thunderous,59,10,12,,,,
63,down,DISH//,沈丁花,55,26,2,,,,
64,up,Official髭男dism,アポトーシス,66,9,13,,,,
65,up,清水 翔太,Curtain Call (feat. Taka),70,24,17,,,,
66,up,Cho_Nans,ラブレター,68,62,4,,,,
67,down,Saucy Dog,結,49,44,4,,,,
68,up,yama,Oz.,75,46,3,,,,
69,-,AI,アルデバラン,-,28,1,,,,
70,-,NiziU,Poppin' Shakin',-,2,27,,,,
71,down,ときめき♡宣伝部,すきっ!,69,7,13,,,,
72,down,大淵MUTA,煮愛 (feat. 阿部瑪利亞),71,17,8,,,,
73,up,millennium parade & Belle,U,74,4,17,,,,
74,down,Favorite,Hardcore Entertainment,31,31,3,,,,
75,down,藤井 風,燃えよ,60,29,4,,,,
76,up,Sugar Hill,Empire feat Laura Rogalli (Sugar Hill Remix),87,43,6,,,,
77,up,平井大,MIRROR MIRROR,82,36,15,,,,
78,-,カンザキイオリ,君の神様になりたい,-,11,22,,,,
79,down,SPYAIR,Some Like It Hot!!,64,34,4,,,,
80,up,緑黄色社会,これからのこと、それからのこと,91,80,2,,,,
81,up,LISA,LALISA,81,2,9,,,,
82,-,パメラ・ドリッグス,Take Five,-,82,1,,,,
83,up,Novelbright,Walking with you,90,29,3,,,,
84,-,Continental Breakfast,Continental Breakfast,-,30,7,,,,
85,-,JO1,Born To Be Wild,-,24,10,,,,
86,up,Money Man,Money Man Perry,86,38,7,,,,
87,-,米津玄師,死神,-,2,14,,,,
88,-,TWICE,Perfect World,-,10,16,,,,
89,down,Solution,Empty Faces,48,48,2,,,,
90,up,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",93,51,5,,,,
91,-,大橋ちっぽけ,常緑,-,48,1,,,,
