Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米津玄師,さよーならまたいつか!- Sayonara,67,1,2,,,,
2,-,Mrs. GREEN APPLE,ライラック,-,2,1,,,,
3,down,tuki.,晩餐歌,2,2,30,,,,
4,down,友成空,鬼ノ宴,3,3,14,,,,
5,down,Hoshimachi Suisei,Bibbidiba,4,1,4,,,,
6,down,Omoinotake,幾億光年,5,5,11,,,,
7,down,Ado,Show,6,1,33,,,,
8,down,Newsboys,Magnetic,7,7,2,,,,
9,up,Number_i,Blow Your Cover,73,9,4,,,,
10,down,YOASOBI,勇者,8,3,29,,,,
11,down,ヨルシカ,晴る,10,6,15,,,,
12,-,中森明菜,ジプシー・クイーン,-,12,1,,,,
13,down,Mrs. GREEN APPLE,ケセラセラ,12,5,52,,,,
14,up,Fujifabric,オーバーライト,15,11,10,,,,
15,up,Vaundy,タイムパラドックス,16,14,14,,,,
16,up,Number_i,GOAT,17,1,16,,,,
17,down,天際線融合爵士樂團,混沌交通 (feat. Vinnie Colaiuta),11,9,14,,,,
18,-,Lionel Hampton and His Orchestra,Airmail Special (Live),-,18,1,,,,
19,-,モルダウ,ええじゃないか,-,19,1,,,,
20,up,ME:I,Click,21,4,4,,,,
21,down,Creepy Nuts,二度寝,9,8,7,,,,
22,up,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),24,22,7,,,,
23,down,藤井 風,満ちてゆく,19,5,5,,,,
24,down,Prod. Dior,Spark One,18,14,3,,,,
25,up,緑黄色社会,花になって - Be a flower,26,7,24,,,,
26,-,安全地帯,オレンジ,-,26,1,,,,
27,down,NiziU,SWEET NONFICTION,20,13,6,,,,
28,-,ME:I,Sugar Bomb,-,28,1,,,,
29,up,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),29,12,4,,,,
30,-,林 そよか,366日,-,30,2,,,,
31,-,Soda,A Beginning,-,31,1,,,,
32,down,DECO*27,Rabbit Hole,30,25,4,,,,
33,down,HIMEHINA,愛包ダンスホール,28,13,16,,,,
34,down,キタニタツヤ,青のすみか,31,2,41,,,,
35,-,黒埼ちとせ (CV: 佐倉 薫),怪物,-,35,1,,,,
36,up,laparafernalia dominicana,Bom bin ban,65,36,2,,,,
37,-,Surfaces & Tai Verdes,Sheesh!,-,26,2,,,,
38,down,人人人,人人人,32,6,30,,,,
39,-,米津玄師,Lemon,-,39,1,,,,
40,down,SEKAI NO OWARI,最高到達点,33,10,31,,,,
41,-,Mrs. GREEN APPLE,青と夏,-,20,2,,,,
42,-,Carl Storm & LiQWYD,Smart,-,42,2,,,,
43,-,HIMEHINA,相思相愛リフレクション,-,19,1,,,,
44,down,Mrs. GREEN APPLE,Magic,42,12,45,,,,
45,-,Yijie Shi & 陳薩,花非花,-,18,3,,,,
46,down,LE SSERAFIM,Perfect Night,43,8,25,,,,
47,-,Laine Lynn,Two Too Love,-,47,1,,,,
48,up,ちゃんみな,B級,48,27,23,,,,
49,down,tuki.,サクラキミワタシ,40,30,11,,,,
50,down,JAWNY,Trigger Of Love,41,5,14,,,,
51,down,KREVA,音色,22,22,2,,,,
52,down,Deep East Music,Go Together Grow Together,44,4,13,,,,
53,down,LE SSERAFIM,EASY,39,9,9,,,,
54,-,Da-iCE,スターマイン,-,10,49,,,,
55,-,宇多田光,First Love,-,55,3,,,,
56,-,Jake Jalone,Hypnosis,-,56,1,,,,
57,down,Mrs. GREEN APPLE,ナハトムジーク,56,9,14,,,,
58,-,Kenshi Yonezu,Globe,-,9,19,,,,
59,down,Creepy Nuts,ビリケン,13,13,2,,,,
60,down,TOMORROW X TOGETHER,Deja Vu,25,25,3,,,,
61,-,YOASOBI,セブンティーン,-,46,23,,,,
62,-,HIKAKIN & SEIKIN,コール,-,62,1,,,,
63,down,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),49,8,12,,,,
64,-,Lachy Doley,Betcha I'll Getcha,-,64,1,,,,
65,-,Jeff Kaale,Hanabi,-,65,1,,,,
66,-,Club Danger & UNSECRET,Get Wild,-,36,4,,,,
67,-,Clark,Citrus,-,67,1,,,,
68,down,Giga,Beyond the way,66,35,13,,,,
69,down,Shurkn Pap,NEW CLASSIC,50,24,3,,,,
70,down,Eve,アンビバレント,60,45,14,,,,
71,-,Ghost the Goober,Vroom Vroom Vroom,-,71,1,,,,
72,down,藤井 風,ガーデン,70,27,24,,,,
73,-,H ZETTRIO,距離,-,73,2,,,,
74,down,to HEROes,Be on Your side,54,22,5,,,,
75,-,Fats & His Cats,Lazy Lady,-,27,13,,,,
76,down,musicbox,すずめ (オルゴールカバー),58,56,3,,,,
77,-,Skalpel,Test Drive,-,76,1,,,,
78,down,BAD HOP,Kawasaki Drift,62,21,9,,,,
79,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),82,79,5,,,,
80,-,はっぴいえんど,しんしんしん,-,80,1,,,,
81,-,赤い公園,絶対零度,-,50,1,,,,
82,down,CHAI,"NEO KAWAII, K?",81,81,2,,,,
83,-,sophie meiers,Medication,-,83,1,,,,
84,up,あいみょん,君はロックを聴かない,86,39,7,,,,
85,down,中森明菜,北ウイング -CLASSIC-,52,52,3,,,,
86,down,HIPPY,君に捧げる応援歌 〜YELL FOR YOU〜,79,79,2,,,,
87,-,"edhiii boi, RUI & TAIKI","Anytime, Anywhere",-,87,1,,,,
88,-,キタニタツヤ,次回予告,-,51,1,,,,
89,-,Hikaru Utada,Traveling,-,89,1,,,,
90,down,sumika,運命,75,75,2,,,,
91,down,コブクロ,桜,63,63,3,,,,
92,-,宇多田ヒカル,Automatic,-,92,1,,,,
93,down,変態紳士クラブ,YOKAZE,90,14,55,,,,
94,down,Number_i,FUJI,91,43,5,,,,
95,down,REBECCA,フレンズ,84,34,4,,,,
96,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",88,30,10,,,,
