Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Internal Scary,Bick,2,1,6,,,,
2,down,Official髭男dism,Subtitle,1,1,7,,,,
3,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,1,1,,,,
4,down,Natori,Overdose,3,3,8,,,,
5,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),4,1,14,,,,
6,down,Tani Yuuki,W / X / Y,5,3,46,,,,
7,up,77 Jefferson,Ichiban,7,4,25,,,,
8,up,張學友,祝福,8,8,3,,,,
9,up,LE SSERAFIM,ANTIFRAGILE,13,4,6,,,,
10,down,Ado,ウタカタララバイ,9,2,16,,,,
11,up,RADWIMPS,Tears of Suzume,11,11,3,,,,
12,-,Deaf Kev,Invincible,-,12,1,,,,
13,up,SEKAI NO OWARI,Habit,14,1,30,,,,
14,down,Official髭男dism,ミックスナッツ,12,2,32,,,,
15,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,15,1,,,,
16,down,Da-iCE,スターマイン,15,10,10,,,,
17,down,부라더스,달려라 자전거,6,6,4,,,,
18,-,山崎まさよし,僕はここにいる,-,18,1,,,,
19,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),18,3,21,,,,
20,up,TWICE,Talk that Talk,20,1,13,,,,
21,up,Klaatu,Juicy Luicy,22,2,16,,,,
22,up,Aimer,残響散歌,27,1,50,,,,
23,down,水曜日のカンパネラ,エジソン,19,3,23,,,,
24,down,尾崎 豊,ダンスホール,21,10,12,,,,
25,down,RADWIMPS,カナタハルカ,16,16,2,,,,
26,up,Stray Kids,CASE 143,32,2,7,,,,
27,up,IVE,After LIKE,30,4,14,,,,
28,down,Ado,Tot Musica,24,2,16,,,,
29,down,Mrs. GREEN APPLE,私は最強,25,25,3,,,,
30,down,wacci,恋だろ,28,6,24,,,,
31,down,Mr.Children,彩り,23,20,6,,,,
32,down,Repezen Foxx,XOXO (feat. SPRITE),26,21,11,,,,
33,-,GO-BANG'S,チキチキバンバン,-,33,1,,,,
34,up,Bob tik,ブラザービート,35,11,27,,,,
35,-,CY8ER,GOOD LUCK,-,35,1,,,,
36,-,8LOOM,Come Again,-,36,1,,,,
37,-,Orchestral Manoeuvres In the Dark,Souvenir,-,35,2,,,,
38,down,Tani Yuuki,もう一度,37,18,10,,,,
39,-,&TEAM,Under the skin,-,39,1,,,,
40,down,ZUTOMAYO,Time Left,38,12,6,,,,
41,-,Rose Royce,Magic Touch,-,41,3,,,,
42,down,幸せな気分になれるオルゴール,シンデレラガール (オルゴール),29,3,11,,,,
43,up,ヤングスキニー,本当はね、,47,40,6,,,,
44,down,yama,色彩,34,34,8,,,,
45,up,MESTA NET,オレンジkiss snow man,48,13,17,,,,
46,-,NAYEON,ALL OR NOTHING,-,16,10,,,,
47,down,syudou,インザバックルーム,33,33,2,,,,
48,up,ブラザーズ・ジョンソン,トウキョウ,79,6,3,,,,
49,down,KANA-RiA,Queen,45,20,15,,,,
50,up,back number,I Love You,51,26,3,,,,
51,down,Mrs. GREEN APPLE,Soranji,41,22,5,,,,
52,up,藤井 風,grace,52,6,7,,,,
53,down,ピノキオピー,転生林檎,50,29,20,,,,
54,-,=LOVE,あの子コンプレックス,-,54,1,,,,
55,-,King Gnu,逆夢,-,1,38,,,,
56,-,InaiksBeats and Saini Surinder,Stardom,-,56,1,,,,
57,down,藤井 風,死ぬのがいいわ,44,21,14,,,,
58,-,"Shaun Frank, SNBRN & Dope Earth Alien",King Kong,-,58,1,,,,
59,up,SEVENTEEN,DREAM,61,54,3,,,,
60,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),54,32,5,,,,
61,down,Vaundy,CHAINSAW BLOOD,55,20,6,,,,
62,-,米津玄師,M八七,-,1,23,,,,
63,up,BLACKPINK,Pink Venom,67,2,14,,,,
64,down,(G)I-DLE,Nxde,53,29,6,,,,
65,-,Coco O.,Where the Wind Blows,-,50,3,,,,
66,down,生憎の雨。,眠剤,58,58,2,,,,
67,down,NewJeans,Hype Boy,64,34,15,,,,
68,up,TWICE,Celebrate,68,2,19,,,,
69,up,BLACKPINK,Shut Down,72,2,10,,,,
70,down,Anzenchitai,Futari,63,10,6,,,,
71,down,Victoria Tunde,You Give Life (Live),69,19,6,,,,
72,-,Rumble & Maddox,Party People,-,72,1,,,,
73,-,Travis Japan,JUST DANCE!,-,14,3,,,,
74,-,kizaru,Message,-,74,1,,,,
75,-,魚韻,Identity,-,31,4,,,,
76,down,The Cool and Deadly,Impurities,43,43,2,,,,
77,up,さユり,花の塔,77,52,14,,,,
78,down,JIN,The Astronaut,62,5,4,,,,
79,-,Iggy Pop,Mask,-,79,1,,,,
80,down,L'Arc〜en〜Ciel,夜想花,66,40,3,,,,
81,-,AJR,World's Smallest Violin,-,10,21,,,,
82,-,SEVENTEEN,NICE VERY NICE,-,82,1,,,,
83,up,King Gnu,雨燦々,96,20,19,,,,
84,-,Ramsey Lewis,"Hello, Cello!",-,29,7,,,,
85,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),76,76,3,,,,
86,-,Mike Garson,Rebirth,-,86,1,,,,
87,-,ファーストサマーウイカ,カメレオン,-,16,12,,,,
88,down,Creepy Nuts,堕天,83,29,20,,,,
89,down,Ado,世界のつづき,80,12,16,,,,
90,down,NiziU,CLAP CLAP,70,2,20,,,,
91,-,SEVENTEEN,HOT,-,1,20,,,,
92,-,ONE OK ROCK,Vandalize,-,92,1,,,,
93,down,DECO*27,Journey,92,8,8,,,,
94,down,Danny Russell & Ronald Christoph,Night Dancer,81,22,10,,,,
95,down,Fanna-Fi-Allah,Dama Dam,85,12,8,,,,
96,-,LiSA,明け星,-,13,21,,,,
