Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),1,1,20,,,,
2,up,WEAVER,タペストリー,2,1,8,,,,
3,up,Official髭男dism,Subtitle,3,1,26,,,,
4,up,Natori,Overdose,4,3,27,,,,
5,-,BAND-MAID,OOPARTS,-,5,1,,,,
6,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),5,5,5,,,,
7,-,JISOO,FLOWER,-,7,1,,,,
8,down,Internal Scary,Bick,6,1,25,,,,
9,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),13,4,33,,,,
10,-,"小口けい, 田中ふゆ, 古今亭志ん丸, 柳家三之助 & 鈴々舎わか馬",長崎ぶらぶら節,-,10,19,,,,
11,down,Kanaria,酔いどれ知らず,8,6,15,,,,
12,-,MAZZEL,MISSION,-,12,1,,,,
13,up,優里,ビリミリオン,18,13,11,,,,
14,down,ano,ちゅ、多様性。,12,1,19,,,,
15,down,ATARASHII GAKKO!,Otonablue,11,1,8,,,,
16,down,TWICE,SET ME FREE,10,1,4,,,,
17,down,Christina Kosik,W W W,9,3,6,,,,
18,down,10-FEET,第ゼロ感,14,9,18,,,,
19,up,SEKAI NO OWARI,Habit,19,1,49,,,,
20,down,White Magik,Escape the Void (Kitschy Kitsch Remix),7,7,2,,,,
21,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),22,1,32,,,,
22,down,77 Jefferson,Ichiban,20,4,44,,,,
23,down,NiziU,Paradise,16,2,5,,,,
24,-,張學友,祝福,-,8,4,,,,
25,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,20,2,,,,
26,up,BE:FIRST,Boom Boom Back,32,1,8,,,,
27,up,Fats & His Cats,Lazy Lady,86,27,2,,,,
28,down,サトシ(CV:松本梨香),めざせポケモンマスター -with my friends-,15,1,3,,,,
29,down,尾崎 豊,ダンスホール,26,10,28,,,,
30,down,Stray Kids,CASE 143,21,2,25,,,,
31,up,NEEDY GIRL OVERDOSE & KOTOKO,INTERNET YAMERO,62,25,3,,,,
32,-,FAKE TYPE.,ウタカタララバイ,-,16,11,,,,
33,-,ポルカドットスティングレイ,青い,-,33,1,,,,
34,-,なとり,フライデー・ナイト,-,34,1,,,,
35,down,Official髭男dism,ミックスナッツ,30,2,51,,,,
36,down,Malibu Prince,Life Goes On,27,6,6,,,,
37,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),34,3,39,,,,
38,-,Miracle of Sound,Ditto,-,18,9,,,,
39,down,TWICE,MOONLIGHT SUNRISE,29,1,11,,,,
40,down,Ado,アタシは問題作,36,16,7,,,,
41,down,LE SSERAFIM,ANTIFRAGILE,37,4,25,,,,
42,-,NewJeans,Zero,-,42,1,,,,
43,-,BUMP OF CHICKEN,窓の中から,-,43,1,,,,
44,up,Vaundy,Tokimeki,60,44,2,,,,
45,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,43,12,,,,
46,-,Jashon Cuyler,Juicy Juice,-,25,3,,,,
47,-,back number,I Love You,-,26,19,,,,
48,-,村治佳織,戦場のメリー・クリスマス,-,48,1,,,,
49,down,Orchestra Charlie Steinmann,Miss Your Kiss,41,17,10,,,,
50,up,る,さくらさくらさくらさくらさくら さくらさくらさくらさくらさくら咲く。,53,37,4,,,,
51,down,YOASOBI,セブンティーン,46,46,2,,,,
52,down,マカロニえんぴつ,リンジュー・ラヴ,42,38,11,,,,
53,down,Official髭男dism,ホワイトノイズ,48,13,13,,,,
54,-,A Beacon School,Algernon,-,30,3,,,,
55,down,由薫,星月夜,44,30,8,,,,
56,-,高橋秀幸 & 伊勢大貴,宴じゃオージャー!,-,56,1,,,,
57,down,Vaundy,そんなbitterな話,45,44,3,,,,
58,-,HBZ,King Kong,-,28,10,,,,
59,down,Jimin,Like Crazy,17,17,2,,,,
60,-,Andra & Descemer Bueno,Camarero,-,60,1,,,,
61,up,MY FIRST STORY,I'm a mess,77,8,2,,,,
62,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,62,1,,,,
63,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),64,45,23,,,,
64,down,Orangestar,Surges (feat. 夏背. & ルワン),58,58,7,,,,
65,-,MAMAMOO,Universe,-,65,1,,,,
66,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),57,57,8,,,,
67,down,YOASOBI,アドベンチャー,56,35,5,,,,
68,down,DECO*27 & ピノキオピー,デビルじゃないもん,51,21,12,,,,
69,down,NMIXX,Love Me Like This,50,45,3,,,,
70,down,NMIXX,"Young, Dumb, Stupid",63,29,4,,,,
71,-,ヨルシカ,都落ち,-,49,1,,,,
72,-,Yellow Magic Orchestra,Rydeen,-,72,2,,,,
73,-,IWAO,桜,-,73,2,,,,
74,-,Spada & Prezioso,Tiger,-,74,1,,,,
75,up,indigo la End,名前は片想い,76,75,5,,,,
76,-,宇多田光,First Love,-,26,7,,,,
77,-,siraph,逃げたい,-,77,1,,,,
78,up,UNISON SQUARE GARDEN,カオスが極まる,80,62,15,,,,
79,-,アースシェイカー,何処へ,-,79,1,,,,
80,-,John Holt,Green Green Grass,-,80,2,,,,
81,down,BSS,Fighting (feat. Lee Young Ji),66,19,9,,,,
82,down,RADWIMPS,カナタハルカ,65,16,18,,,,
83,down,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),75,75,7,,,,
84,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),71,71,8,,,,
85,down,あいみょん,青春と青春と青春,78,13,7,,,,
86,down,乃木坂46,人は夢を二度見る,54,54,3,,,,
87,down,FAKY,Darling (Prod. GeG),79,47,9,,,,
88,down,星街すいせい,Stellar Stellar,82,4,11,,,,
89,down,Uru,それを愛と呼ぶなら,83,27,18,,,,
90,down,Jimin,"Set Me Free, Pt. 2",47,5,3,,,,
91,up,Charlie Puth,I Don't Think That I Like Her,96,82,2,,,,
92,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),74,50,11,,,,
93,-,Nao'ymt,死ぬならこんな日がいい,-,51,1,,,,
94,-,ヨアソビ,アンノウン,-,30,2,,,,
95,-,BLACKPINK,Pink Venom,-,2,18,,,,
96,down,TM NETWORK,Get Wild,95,22,8,,,,
