Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,6,1,2,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,9,96,2020-08-23,2,2020-08-30
3,down,YOASOBI,夜に駆ける,1,1,30,84,2020-06-07,53,2020-08-09
4,down,NiziU,Make you happy,3,1,17,47,2020-07-05,47,2020-07-05
5,up,DISH//,Neko,5,5,31,,,,
6,up,米津玄師,感電,7,3,14,,,,
7,up,あいみょん,裸の心,9,4,25,,,,
8,up,瑛人,香水,10,1,27,,,,
9,down,BLACKPINK,Lovesick Girls,4,4,3,3,2020-10-11,3,2020-10-11
10,down,BUMP OF CHICKEN,Acacia,8,4,4,,,,
11,-,カンザキイオリ,君の神様になりたい,-,11,1,,,,
12,up,NCT U,Make a Wish (Birthday Song),43,12,2,57,2020-10-25,57,2020-10-25
13,down,ReoNa,ANIMA,11,11,7,,,,
14,up,BLACKPINK,How You Like That,19,4,17,3,2020-07-05,3,2020-07-05
15,down,Official髭男dism,I LOVE...,12,1,41,73,2020-02-02,57,2020-04-05
16,down,Reol,第六感,14,13,13,,,,
17,down,DC Music_Love,Just Wanna Be,15,15,2,,,,
18,-,ONE OK ROCK,Wasted Nights,-,18,5,,,,
19,down,yama,春を告げる,17,4,23,,,,
20,up,平井大,"Stand by me, Stand by you.",21,15,6,,,,
21,down,川崎鷹也,魔法の絨毯,20,20,6,,,,
22,down,ITZY,Not Shy,16,6,10,46,2020-08-23,34,2020-08-30
23,down,三浦春馬,Night Diver,18,1,13,,,,
24,down,YOASOBI,群青,23,2,8,,,,
25,down,ヨルシカ,花に亡霊,22,8,27,,,,
26,up,TWICE,MORE & MORE,32,2,21,23,2020-06-07,21,2020-06-14
27,down,ヨルシカ,ただ君に晴れ,25,12,42,,,,
28,-,back number,クリスマスソング,-,18,2,,,,
29,up,優里,かくれんぼ,29,16,24,,,,
30,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],28,14,3,28,2020-10-11,28,2020-10-11
31,down,YOASOBI,ハルジオン,26,9,24,,,,
32,down,ARASHI,Whenever You Call,13,4,5,,,,
33,up,BTS,Heartbeat (BTS World Original Soundtrack),40,32,4,,,,
34,down,TWICE,Fanfare,31,3,18,,,,
35,-,BLOOM VASE,CHILDAYS,-,35,1,,,,
36,down,Official髭男dism,Laughter,33,8,15,,,,
37,down,bllackcat,file not found (Intro),35,35,3,,,,
38,down,オレンジスパイニクラブ,キンモクセイ,37,37,2,,,,
39,-,back number,エメラルド,-,29,1,,,,
40,down,Tani Yuuki,Myra,39,11,16,,,,
41,down,もさを。,きらきら,38,28,6,,,,
42,down,JO1,OH-EH-OH,24,24,8,,,,
43,down,NiziU,Baby I'm a star,34,6,8,,,,
44,-,MAMAMOO,Dingga,-,19,1,,,,
45,down,YOASOBI,たぶん,44,6,14,,,,
46,down,BLACKPINK,Pretty Savage,27,27,3,22,2020-10-11,22,2020-10-11
47,down,森七菜,スマイル,45,19,12,,,,
48,down,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),42,7,7,,,,
49,up,Creepy Nuts,かつて天才だった俺たちへ,53,20,10,,,,
50,down,Vaundy,不可幸力,48,33,10,,,,
51,-,Chloe Flower,Flower Through Concrete,-,39,1,,,,
52,up,back number,HAPPY BIRTHDAY,54,11,14,,,,
53,down,AQUAPLUS,理燃-コトワリ-,46,32,8,,,,
54,down,BLACKPINK & Selena Gomez,Ice Cream,49,8,8,100,2020-08-30,3,2020-09-06
55,up,BTS,Stay Gold,58,12,18,38,2020-07-05,38,2020-07-05
56,down,Giga,劣等上等 feat. 鏡音リン・レン,51,28,9,,,,
57,-,Represent Chikyu,8shosetsugame (Kai),-,23,1,,,,
58,-,ジュディ・ガーランド,虹の彼方に,-,58,1,,,,
59,down,清水 翔太,君が好き,52,40,8,,,,
60,up,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],63,11,10,,,,
61,-,Hide & Seek,Hide & Seek,-,28,5,,,,
62,up,女王蜂,火炎(Album ver.),67,62,3,,,,
63,down,Navigator,Ragga Tonseh,61,6,14,,,,
64,down,米津玄師,カムパネルラ,56,5,12,,,,
65,down,Official髭男dism,HELLO,59,20,12,,,,
66,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,57,39,3,,,,
67,down,Stray Kids,Back Door,60,39,6,80,2020-09-20,80,2020-09-20
68,down,IZ*ONE,Beware,41,41,3,,,,
69,down,Meland X Hauken & Benjamin Beats,Chernobyl 2017,64,55,16,,,,
70,up,back number,オールドファッション,81,25,2,,,,
71,-,NCT U,From Home,-,71,1,,,,
72,down,日向坂46,アザトカワイイ,62,44,5,,,,
73,-,JUJU,奏(かなで),-,73,1,,,,
74,-,KREVA,タンポポ feat. ZORN,-,74,1,,,,
75,down,緑黄色社会,Mela!,69,36,15,,,,
76,-,LiSA,play the world! (feat. PABLO),-,76,1,,,,
77,down,ANARCHY & BADSAIKUSH,DAYDREAM,36,36,2,,,,
78,up,Orangestar,Henceforth (feat. IA),82,27,18,,,,
79,down,New World,Glances,30,30,2,,,,
80,down,Vaundy,東京フラッシュ,68,67,13,,,,
81,up,PENTAGON,Daisy,95,81,2,,,,
82,up,マカロニえんぴつ,恋人ごっこ,90,59,19,,,,
83,-,TM NETWORK,Get Wild,-,22,5,,,,
84,down,変態紳士クラブ,YOKAZE,72,14,4,,,,
85,-,恋をしようよジェニーズ,恋をしようよ,-,85,1,,,,
86,down,aiko,カブトムシ,71,14,23,,,,
87,down,ヨルシカ,思想犯,80,16,18,,,,
88,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,68,1,,,,
89,down,Hwa Sa,Maria,74,43,15,76,2020-07-26,76,2020-07-26
90,up,Dan + Shay & Justin Bieber,"10,000 Hours",96,48,7,21,2019-10-06,9,2019-10-13
91,-,Justin Bieber & benny blanco,Lonely,-,91,1,6,2020-10-25,6,2020-10-25
92,down,SEKAI NO OWARI,umbrella,83,32,17,,,,
93,down,Stray Kids,God’s Menu,78,56,11,,,,
