Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NiziU,Take a picture,1,1,4,,,,
2,up,BTS,Dynamite,3,1,34,96,2020-08-23,2,2020-08-30
3,up,Ado,うっせぇわ,4,1,24,72,2021-01-31,60,2021-02-14
4,-,ONE OK ROCK,Renegades,-,4,1,,,,
5,down,NiziU,Poppin' Shakin',2,2,9,,,,
6,up,YOASOBI,群青,7,2,34,,,,
7,down,優里,ドライフラワー,5,3,24,,,,
8,up,Chinozo,グッバイ宣言,12,6,9,,,,
9,up,Ado,ギラギラ,9,5,10,,,,
10,down,空廻,独白 (空廻 Remix),8,4,14,,,,
11,down,BTS,Film out,6,2,3,13,2021-04-11,13,2021-04-11
12,down,NiziU,Make you happy,10,1,43,47,2020-07-05,47,2020-07-05
13,down,Awesome City Club,勿忘,11,6,12,,,,
14,down,"孟庭苇,夏炎 (Mai Meng,Xia Yan)",再見.天堂 (孟庭葦 Presents 夏炎),13,12,2,,,,
15,up,くるり,その線は水平線,15,11,10,,,,
16,down,宇多田ヒカル,One Last Kiss,14,3,7,,,,
17,-,TWICE,Kura Kura,-,7,1,,,,
18,down,NiziU,Step and a step,16,2,22,,,,
19,down,米津玄師,優しい人,17,6,7,,,,
20,up,あたらよ,10月無口な君を忘れる,30,20,5,,,,
21,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,18,4,22,,,,
22,up,Inside Tracks,Tokyo Summer Love,22,4,26,46,2020-11-01,43,2020-11-08
23,up,米津玄師,感電,24,3,40,,,,
24,up,あいみょん,裸の心,26,4,51,,,,
25,down,BLOOM VASE,Bluma to Lunch,23,18,10,,,,
26,up,Ado,レディメイド,32,19,17,,,,
27,up,YOASOBI,アンコール,29,13,16,,,,
28,down,ヨルシカ,春泥棒,21,16,15,,,,
29,down,柊キライ,ラブカ? (feat. Ado),28,16,19,,,,
30,up,Who-ya Extended,VIVID VICE,86,30,12,,,,
31,down,Serph,Citrus (feat. ずん),27,8,3,,,,
32,up,Two Hearts,Two Hearts (feat. Honilda),34,32,2,,,,
33,up,SPICY CHOCOLATE,その先の未来へ,33,10,3,,,,
34,down,Novelbright,ツキミソウ,31,18,18,,,,
35,up,名取さな,さなのおうた。,38,28,9,,,,
36,down,あいみょん,桜が降る夜は,35,16,9,,,,
37,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,28,1,,,,
38,up,平井大,"Stand by me, Stand by you.",40,15,32,,,,
39,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,39,21,,,,
40,up,YOASOBI,ハルジオン,41,9,45,,,,
41,down,Vaundy,しわあわせ,25,25,2,,,,
42,up,YOASOBI,ハルカ,42,19,18,,,,
43,down,川崎鷹也,魔法の絨毯,39,20,32,,,,
44,up,RADWIMPS,鋼の羽根,58,44,2,,,,
45,up,Takayan,Mango from Wrist,66,33,2,,,,
46,-,VAPA & I Am Stramgram,Deep (feat. I Am Stramgram),-,46,1,,,,
47,up,和ぬか,寄り酔い,48,35,10,,,,
48,down,優里,かくれんぼ,44,16,50,,,,
49,down,ずっと真夜中でいいのに。,正しくなれない,45,13,18,,,,
50,down,JO1,Born To Be Wild,47,24,5,,,,
51,-,National Anthem Worx,National Anthem Ukraine,-,51,1,,,,
52,-,東京事変,永遠の不在証明 (The Scarlet KARAOKE),-,49,1,,,,
53,down,優里,ピーターパン,52,40,14,,,,
54,down,菅田 将暉,星を仰ぐ,49,26,11,,,,
55,down,IZ*ONE,Panorama,53,15,20,,,,
56,down,Motohiro Hata,Uroko,19,19,2,,,,
57,down,藤井 風,何なんw,37,37,12,,,,
58,up,ONE OK ROCK,Wasted Nights,81,18,7,,,,
59,down,TWICE,CRY FOR ME,55,10,19,,,,
60,down,Vaundy,napori,57,41,16,,,,
61,up,変態紳士クラブ,YOKAZE,68,14,13,,,,
62,down,Official髭男dism,Universe,60,18,15,,,,
63,down,kZm,TEENAGE VIBE (feat. Tohji),62,62,5,,,,
64,down,Black Gold Gold,Black Gold,61,16,5,,,,
65,down,さくらみこ,さくら色ハイテンション!,56,42,10,,,,
66,down,藤井 風,旅路,63,41,8,,,,
67,up,Mom,あかるいみらい,70,67,3,,,,
68,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,59,33,4,,,,
69,up,神聖かまってちゃん,僕の戦争 (TV Size),73,33,12,,,,
70,up,平井大,題名のない今日,76,54,12,,,,
71,up,オーイシマサヨシ,インパーフェクト,74,71,2,,,,
72,up,凌雅,僕じゃないみたい,75,27,4,,,,
73,down,上杉周大,ファイターズ讃歌,50,39,2,,,,
74,down,宇多田ヒカル,Beautiful World,69,36,5,,,,
75,up,すとぷり,スキスキ星人,79,72,4,,,,
76,down,Toshi-Kazu 寿和,桜,64,59,4,,,,
77,-,Vaundy,怪獣の花唄,-,9,2,,,,
78,up,sloppy dim,カタコト,82,69,11,,,,
79,down,One Direction,One Thing,36,30,3,,,,
80,up,スペシャルウィーク (CV. 和氣あず未)、サイレンススズカ (CV. 高野麻里佳)、トウカイテイオー (CV. Machico)、ウオッカ (CV. 大橋彩香)、ダイワスカーレット (CV. 木村千咲)、ゴールドシップ (CV. 上田 瞳)、メジロマックイーン (CV. 大西沙織),ユメヲカケル!,83,80,3,,,,
81,down,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,67,21,4,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,57,5,6,2021-03-14,2,2021-05-09
83,down,ROSÉ,On The Ground,72,15,6,2,2021-03-21,2,2021-03-21
84,up,マカロニえんぴつ,ブルーベリー・ナイツ,91,78,3,,,,
85,-,マカロニえんぴつ,恋人ごっこ,-,59,24,,,,
86,-,SEVENTEEN,HOME;RUN,-,9,11,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,64,3,56,2021-03-21,1,2021-03-28
88,-,舐達麻,100MILLION (REMIX),-,83,5,,,,
89,-,Cute Little Monster House,Cute Little Monster House Intro,-,89,1,,,,
90,up,奥土居美可,ウルトラマンメビウス,92,71,11,,,,
