Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,24,84,2020-06-07,53,2020-08-09
2,up,BTS,Dynamite,2,1,3,96,2020-08-23,2,2020-08-30
3,up,NiziU,Make you happy,3,1,11,47,2020-07-05,47,2020-07-05
4,up,米津玄師,感電,4,3,8,,,,
5,up,瑛人,香水,5,1,21,,,,
6,up,あいみょん,裸の心,7,4,19,,,,
7,-,Lucky Peterson,Kissin' On My Lips (feat. Jakk Jo),-,7,1,,,,
8,up,DISH//,Neko,9,5,25,,,,
9,down,BLACKPINK & Selena Gomez,Ice Cream,8,8,2,100,2020-08-30,3,2020-09-06
10,up,ITZY,Not Shy,12,6,4,46,2020-08-23,34,2020-08-30
11,up,乃木坂46,ジコチューで行こう!,29,9,3,,,,
12,down,Official髭男dism,I LOVE...,11,1,35,73,2020-02-02,57,2020-04-05
13,up,三浦春馬,Night Diver,13,1,7,,,,
14,down,NiziU,Baby I'm a star,6,6,2,,,,
15,up,yama,春を告げる,18,4,17,,,,
16,up,YOASOBI,群青,55,2,2,,,,
17,down,TWICE,Feel Special,16,3,45,38,2019-10-06,38,2019-10-06
18,down,BLACKPINK,How You Like That,17,4,11,3,2020-07-05,3,2020-07-05
19,down,Official髭男dism,Laughter,14,8,9,,,,
20,down,TWICE,Fanfare,19,3,12,,,,
21,up,Tani Yuuki,Myra,24,11,10,,,,
22,down,ヨルシカ,花に亡霊,21,8,21,,,,
23,up,ITZY,WANNABE,38,5,27,67,2020-03-15,27,2020-03-22
24,down,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],15,11,4,,,,
25,-,CHiCO with HoneyWorks,決戦スピリット (with HoneyWorks),-,13,18,,,,
26,down,TWICE,MORE & MORE,23,2,15,23,2020-06-07,21,2020-06-14
27,up,RADWIMPS,夏のせい,54,27,2,,,,
28,down,優里,かくれんぼ,25,16,18,,,,
29,down,ヨルシカ,ただ君に晴れ,26,12,36,,,,
30,up,YOASOBI,たぶん,39,6,8,,,,
31,down,JO1,OH-EH-OH,27,24,2,,,,
32,down,Creepy Nuts,かつて天才だった俺たちへ,20,20,4,,,,
33,down,AQUAPLUS,理燃-コトワリ-,32,32,2,,,,
34,down,Official髭男dism,イエスタデイ,30,3,45,,,,
35,up,YOASOBI,ハルジオン,37,9,18,,,,
36,down,空音,相棒 feat. BASI,33,19,22,,,,
37,down,Reol,第六感,34,13,7,,,,
38,down,米津玄師,カムパネルラ,31,5,6,,,,
39,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),22,12,18,,,,
40,down,Official髭男dism,HELLO,36,20,6,,,,
41,down,Vaundy,不可幸力,40,33,4,,,,
42,up,森七菜,スマイル,45,19,6,,,,
43,down,BTS,ON,42,1,28,32,2020-02-23,6,2020-03-01
44,-,いきものがかり,きらきらにひかる,-,44,1,,,,
45,up,SuperM,Tiger Inside,61,45,2,,,,
46,down,Navigator,Ragga Tonseh,44,6,8,,,,
47,down,ナナヲアカリ,チューリングラブ feat.Sou,43,19,31,,,,
48,down,MAMAMOO,Hip,46,10,43,97,2019-11-24,97,2019-11-24
49,down,BTS,MIC Drop,41,37,3,,,,
50,up,Hachioji P & Hatsune Miku,Fake Doll (Hachioji P feat. Hatsune Miku),97,50,2,,,,
51,-,STUPID GUYS,偽愛,-,51,1,,,,
52,down,BTS,Stay Gold,48,12,12,38,2020-07-05,38,2020-07-05
53,down,Lady Gaga & Ariana Grande,Rain On Me,28,14,13,75,2020-05-24,1,2020-05-31
54,down,嵐,IN THE SUMMER,49,7,7,,,,
55,down,SEKAI NO OWARI,umbrella,51,32,11,,,,
56,down,back number,高嶺の花子さん,47,21,3,,,,
57,up,清水 翔太,君が好き,75,40,2,,,,
58,-,SEVENTEEN,24H,-,56,1,,,,
59,down,三浦春馬,Fight for your heart,50,9,8,,,,
60,up,ゆず,公私混同,60,59,3,,,,
61,down,欅坂46,誰がその鐘を鳴らすのか?,35,35,2,,,,
62,down,Dalek I Love You,Would You Still Love Me,57,57,2,,,,
63,-,菅田将暉 & 中村倫也,サンキュー神様,-,63,1,,,,
64,up,YOASOBI,あの夢をなぞって,65,43,16,,,,
65,-,JO1,GrandMaster(JO1 ver.),-,65,1,,,,
66,-,あいみょん,空の青さを知る人よ,-,9,22,,,,
67,-,fripSide,only my railgun,-,62,1,,,,
68,-,Creepy Nuts×菅田将暉,サントラ,-,51,2,,,,
69,down,りりあ。,浮気されたけどまだ好きって曲。,62,34,15,,,,
70,-,Takayan,幸せなのかな,-,70,1,,,,
71,down,ヨルシカ,思想犯,67,16,12,,,,
72,up,OH MY GIRL,Dolphin,80,62,6,,,,
73,down,Miura Jam,Seijaku No Apostle (One Punch Man),63,63,2,,,,
74,up,ずっと真夜中でいいのに。,お勉強しといてよ,81,13,18,,,,
75,-,Novelbright,Sunny drop,-,75,1,,,,
76,down,Hwa Sa,Maria,66,43,9,76,2020-07-26,76,2020-07-26
77,down,C&K,アサトヒカリ,68,68,18,,,,
78,down,東京事變,Alianza de sangre,64,34,4,,,,
79,down,yama,a.m.3:21,78,58,4,,,,
80,-,BUMP OF CHICKEN,Gravity,-,46,1,,,,
81,down,Vaundy,東京フラッシュ,71,67,7,,,,
82,-,pinocchioP,恋の恋による恋のための恋,-,82,1,,,,
83,-,戌亥とこ,気まぐれロマンティック,-,76,1,,,,
84,up,SHAUN,Way Back Home,88,84,2,,,,
85,down,マカロニえんぴつ,恋人ごっこ,79,59,14,,,,
86,-,あいみょん,マシマロ,-,63,1,,,,
87,-,BiSH,プロミスザスター,-,29,21,,,,
88,down,HAN-KUN,ひまわりの約束,87,77,5,,,,
89,-,Ming72,F-R-E-S-H,-,72,1,,,,
90,down,Orangestar,Henceforth (feat. IA),74,27,16,,,,
91,-,BUMP OF CHICKEN,Aurora,-,67,1,,,,
92,down,THE RAMPAGE from EXILE TRIBE,FEARS,56,55,3,,,,
93,-,Doja Cat,Boss Bitch,-,37,21,60,2020-03-22,23,2020-04-26
94,-,TAEMIN,Criminal,-,74,1,,,,
95,down,IZ*ONE,Secret Story of the Swan,82,8,13,,,,
96,down,ちゃんみな,Angel,94,39,7,,,,
