Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,うっせぇわ,1,1,14,72,2021-01-31,60,2021-02-14
2,up,BTS,Dynamite,2,1,24,96,2020-08-23,2,2020-08-30
3,up,優里,ドライフラワー,4,3,15,,,,
4,down,YOASOBI,夜に駆ける,3,1,46,84,2020-06-07,53,2020-08-09
5,up,LiSA,炎,5,1,18,47,2020-10-25,41,2020-11-15
6,up,YOASOBI,たぶん,7,6,26,,,,
7,down,NiziU,Make you happy,6,1,33,47,2020-07-05,47,2020-07-05
8,up,Eve,Kaikai Kitan,8,8,9,,,,
9,up,DISH//,Neko,9,5,47,,,,
10,up,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,13,10,5,,,,
11,down,NiziU,Step and a step,10,2,12,,,,
12,down,back number,HAPPY BIRTHDAY,11,11,28,,,,
13,down,yama,春を告げる,12,4,39,,,,
14,up,ずっと真夜中でいいのに。,正しくなれない,22,13,8,,,,
15,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,14,4,12,,,,
16,-,Eve × suis from ヨルシカ,平行線,-,16,1,,,,
17,down,あいみょん,裸の心,16,4,41,,,,
18,down,YOASOBI,群青,15,2,24,,,,
19,down,YOASOBI,アンコール,17,13,6,,,,
20,down,米津玄師,感電,18,3,30,,,,
21,down,Ado,レディメイド,20,19,7,,,,
22,down,Inside Tracks,Tokyo Summer Love,19,4,16,46,2020-11-01,43,2020-11-08
23,-,Nissy(西島隆弘),Get You Back,-,20,1,,,,
24,up,ヨルシカ,春泥棒,24,16,5,,,,
25,down,優里,かくれんぼ,23,16,40,,,,
26,-,菅田 将暉,星を仰ぐ,-,26,1,,,,
27,down,LiSA & Uru,Saikai (produced by Ayase),26,18,13,,,,
28,up,川崎鷹也,魔法の絨毯,31,20,22,,,,
29,up,平井大,"Stand by me, Stand by you.",29,15,22,,,,
30,down,YOASOBI,ハルジオン,27,9,35,,,,
31,down,BTS,Life Goes On,28,4,12,3,2020-11-29,3,2020-11-29
32,-,Gummy Bear,The Gummy Bear Song (Tropical Party Club Mix),-,32,1,,,,
33,down,瑛人,香水,32,1,43,,,,
34,-,SUPER BEAVER,人として,-,34,1,,,,
35,down,King Gnu,三文小説,33,6,14,,,,
36,-,ONE OK ROCK,キミシダイ列車,-,33,2,,,,
37,up,Def Tech,My Way,58,12,12,,,,
38,down,Vaundy,不可幸力,36,33,26,,,,
39,up,柊キライ,ラブカ? (feat. Ado),60,16,9,,,,
40,down,ずっと真夜中でいいのに。,暗く黒く,30,19,6,,,,
41,down,DC Music_Love,Just Wanna Be,34,15,15,,,,
42,up,Awesome City Club,勿忘,56,6,2,,,,
43,down,TWICE,CRY FOR ME,42,10,9,,,,
44,down,Vaundy,napori,41,41,6,,,,
45,up,BTS,Heartbeat (BTS World Original Soundtrack),46,32,15,,,,
46,up,YOASOBI,ハルカ,48,19,8,,,,
47,down,BiSH,オーケストラ,25,10,25,,,,
48,-,Hello Peril,Hello,-,4,1,,,,
49,up,優里,ピーターパン,67,40,4,,,,
50,up,TOMORROW X TOGETHER,Force,52,50,2,,,,
51,down,Boku,Vermilion,35,35,2,,,,
52,up,SEKAI NO OWARI,silent,53,12,16,,,,
53,up,BUMP OF CHICKEN,Acacia,54,4,20,,,,
54,down,IZ*ONE,Panorama,39,15,10,,,,
55,up,BLACKPINK,Lovesick Girls,57,4,19,3,2020-10-11,3,2020-10-11
56,down,MAMAMOO,Dingga,40,19,13,,,,
57,down,Official髭男dism,Universe,37,18,5,,,,
58,up,Novelbright,ツキミソウ,63,18,8,,,,
59,down,TOMORROW X TOGETHER,CROWN,21,21,5,,,,
60,up,NiziU,Joyful,95,60,2,,,,
61,down,カンザキイオリ,君の神様になりたい,59,11,17,,,,
62,up,Who-ya Extended,VIVID VICE,64,30,2,,,,
63,down,TWICE,BETTER,62,7,14,,,,
64,-,CHiCO with HoneyWorks,醜い生き物,-,64,1,,,,
65,-,PRODUCE 101 JAPAN,さよなら青春 (PRODUCE 101 JAPAN ver.),-,52,2,,,,
66,up,TOMORROW X TOGETHER,Blue Hour,68,35,11,,,,
67,down,yama,麻痺,61,37,4,,,,
68,up,KEYsiDE,海を越えて,69,14,6,,,,
69,-,BUMP OF CHICKEN,Flare,-,54,1,,,,
70,up,ALI,LOST IN PARADISE (feat. AKLO),75,53,14,,,,
71,-,aespa,Forever,-,71,1,,,,
72,-,-MASA Works DESIGN-,私と一つの心臓を,-,52,1,,,,
73,-,BTS,Anpanman,-,53,7,,,,
74,up,Everything Is Recorded,Everything Is Recorded (feat. Sampha & Owen Pallett),74,12,6,,,,
75,-,THE RAMPAGE from EXILE TRIBE,SILVER RAIN,-,75,1,,,,
76,up,宜保和也,月ぬ美しゃの夜に,77,76,2,,,,
77,-,ずっと真夜中でいいのに。,胸の煙,-,64,1,,,,
78,up,KING SONIC,I YA I YA YO (feat. 馬鹿者),92,78,2,,,,
79,-,Eve,心予報,-,10,12,,,,
80,-,BTS,Boy in Luv,-,80,1,,,,
81,down,IU,Celebrity,43,43,3,69,2021-02-07,69,2021-02-07
82,-,DISH//,猫 ~THE FIRST TAKE ver.~,-,82,1,,,,
83,down,乃木坂46,僕は僕を好きになる,50,50,3,,,,
84,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),85,36,7,,,,
85,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,85,1,,,,
86,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),87,68,17,,,,
87,down,市瀬るぽ,alive (feat. 鏡音リン),83,60,10,,,,
88,up,ゆある,アスノヨゾラ哨戒班,88,17,5,,,,
89,down,NCT U,Make a Wish (Birthday Song),84,12,18,57,2020-10-25,57,2020-10-25
90,down,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),73,49,3,,,,
91,-,家入レオ,空と青,-,55,1,,,,
92,-,sloppy dim,カタコト,-,69,1,,,,
93,-,Vaundy,世界の秘密,-,66,2,,,,
94,down,Da-iCE,CITRUS,76,19,11,,,,
95,down,平井大,題名のない今日,79,54,2,,,,
