Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,12,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,22,65,2019-11-10,37,2019-11-17
3,up,Uru,あなたがいることで,4,2,8,,,,
4,up,LiSA,紅蓮華,5,2,22,94,2019-12-22,94,2019-12-22
5,up,Official髭男dism,イエスタデイ,6,3,22,,,,
6,up,ITZY,WANNABE,7,5,4,67,2020-03-15,27,2020-03-22
7,up,Official髭男dism,宿命,8,3,22,,,,
8,up,菅田 将暉,まちがいさがし,9,3,22,97,2020-01-05,97,2020-01-05
9,-,Official髭男dism,最後の恋煩い,-,9,1,,,,
10,up,Official髭男dism,115万キロのフィルム,11,10,22,,,,
11,down,米津玄師,馬と鹿,10,1,22,76,2019-10-06,68,2019-10-13
12,up,米津玄師,パプリカ,13,5,22,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,16,10,22,,,,
14,up,BTS,ON,14,1,6,32,2020-02-23,6,2020-03-01
15,up,ヨルシカ,ただ君に晴れ,20,12,13,,,,
16,up,King Gnu,Teenager Forever,17,3,11,95,2020-01-26,95,2020-01-26
17,up,ヨルシカ,だから僕は音楽を辞めた,23,16,20,,,,
18,down,Billie Eilish,bad guy,15,4,17,5,2019-10-06,5,2019-10-06
19,down,MAMAMOO,Hip,18,10,20,97,2019-11-24,97,2019-11-24
20,down,乃木坂46,I see...,12,12,2,,,,
21,up,ONE OK ROCK,Wherever you are,24,16,3,,,,
22,-,Aimer,Haruhayuku,-,22,1,,,,
23,down,King Gnu,どろん,19,3,7,,,,
24,down,King Gnu,飛行艇,22,12,22,,,,
25,up,ARASHI,Turning Up,25,2,22,54,2019-11-10,54,2019-11-10
26,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,26,1,,,,
27,-,back number,HAPPY BIRTHDAY,-,11,4,,,,
28,up,"INZO, Blookah & Leo Napier",Let It Slide (feat. Leo Napier),36,28,5,,,,
29,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,29,1,,,,
30,down,TWICE,Feel Special,27,3,22,38,2019-10-06,38,2019-10-06
31,up,"Rain Sounds, Rain, Nature Sounds & Nature",Rain in the Forest,32,10,14,,,,
32,down,TWICE,FANCY,28,10,22,,,,
33,up,Uru,プロローグ,51,21,5,,,,
34,down,aiko,ボーイフレンド,31,26,5,,,,
35,up,King Gnu,Flash!!!,53,35,7,,,,
36,up,BLACKPINK,Kill This Love,37,11,22,83,2019-10-06,73,2019-10-13
37,down,L i l C h r i s,R E a L S H ! T,34,6,12,,,,
38,up,FLOWER FLOWER,夢,39,23,17,,,,
39,-,UVERworld,AS ONE,-,39,5,,,,
40,up,嵐,One Love : Reborn,40,16,5,,,,
41,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,30,3,21,,,,
42,down,DISH//,Neko,33,5,2,,,,
43,down,IZ*ONE,FIESTA,29,10,7,,,,
44,down,ちゃんみな,Never Grow Up,41,19,18,,,,
45,-,THE RAMPAGE from EXILE TRIBE,INVISIBLE LOVE,-,45,1,,,,
46,down,King Gnu,傘,42,7,20,,,,
47,down,乃木坂46,しあわせの保護色,44,13,4,,,,
48,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Lose Control,26,26,2,,,,
49,-,般若,俺たちの曲は流れてる,-,49,1,,,,
50,down,King Gnu,Vinyl,47,31,12,,,,
51,-,嵐,Monster,-,4,19,,,,
52,up,日向坂46,ソンナコトナイヨ,55,16,11,,,,
53,-,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],-,53,5,,,,
54,up,ナナヲアカリ,チューリングラブ feat.Sou,71,19,8,,,,
55,-,Altai Kai,Kai Kozhong,-,55,1,,,,
56,-,嵐,Love so sweet,-,7,19,,,,
57,down,aiko,カブトムシ,48,14,6,,,,
58,down,JO1,無限大,45,7,5,,,,
59,down,Unknown,The Beginning of All,50,4,19,66,2019-12-08,45,2019-12-15
60,up,Rin音,snow jam,65,11,2,,,,
61,down,女王蜂,火炎,52,12,8,,,,
62,down,Tones and I,Dance Monkey,56,52,18,6,2019-10-06,1,2019-11-10
63,up,屋比久知奈,どこまでも ~How Far I'll Go~ (日本語バージョン),70,53,2,,,,
64,-,indigo la End,チューリップ,-,64,1,,,,
65,down,Aimyon,On This Day We Say Goodbye,57,21,7,,,,
66,up,Doja Cat,Boss Bitch,86,37,2,60,2020-03-22,23,2020-04-26
67,-,Half Moon Run,Flesh and Blood,-,59,1,,,,
68,-,Polkadot Stingray,Electric Public,-,68,1,,,,
69,-,嵐,Happiness,-,7,18,,,,
70,down,BTS,Friends,62,28,6,65,2020-02-23,44,2020-03-01
71,up,ARASHI,Face Down : Reborn,85,17,9,,,,
72,-,miwa,ヒカリヘ,-,66,1,,,,
73,down,KANA-BOON,スターマーカー,64,60,4,,,,
74,-,Tokyo Incidents,The Scarlet Alibi,-,56,2,,,,
75,down,Eve,心予報,68,10,9,,,,
76,up,どついたれ本舗,あゝオオサカdreamin'night,88,6,12,,,,
77,down,HIKAKIN & SEIKIN,夢,73,12,16,,,,
78,-,BiSH,オーケストラ,-,10,19,,,,
79,-,YOASOBI,夜に駆ける,-,1,1,84,2020-06-07,53,2020-08-09
80,down,BTS,Black Swan,66,15,11,25,2020-01-19,20,2020-01-26
81,down,NCT 127,Kick It,60,26,4,,,,
82,down,SHOTA,Shota - LOJA Release,74,58,8,,,,
83,down,Carta' P.,So MV (feat. MaxOne & Aaqil Ali),21,21,3,,,,
84,down,RADWIMPS,正解 (18FES ver.),58,58,3,,,,
85,-,back number,大不正解,-,85,1,,,,
86,down,レペゼン地球,Life Goes on,63,24,4,,,,
87,down,MACO,3月9日,61,18,4,,,,
88,up,神聖かまってちゃん,るるちゃんの自殺配信,90,6,11,,,,
89,down,リサイタルズ,俺らリサイタルズ,84,15,17,,,,
90,-,ナナヲアカリ,ダダダダ天使,-,65,1,,,,
91,down,DunDun,DunDun,80,23,9,94,2020-02-09,76,2020-02-16
92,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),76,22,12,76,2019-10-27,76,2019-10-27
